tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,1,1,15.29319848,1605023744,Regular,dc7d20136868b0dff57ea16f5ca0c03a62b10c1e374ecbb64140140384b2c700
dc7d20136868b0dff57ea16f5ca0c03a62b10c1e374ecbb64140140384b2c700,1,3,1,15.29319848,1604774936,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
e351001eaf1242d6d85e875dc132269b38777153863d0e6ebb6d239e362df9ef,1,3,1,15.29319848,1604614616,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,11,1,15.29319848,1604587612,Regular,f5c057482d6af5889421ee7911e30975cf9c5fbce455b35911ae81dce6481b0b
f5c057482d6af5889421ee7911e30975cf9c5fbce455b35911ae81dce6481b0b,1,3,1,15.29319848,1604324456,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,65,1,15.29319848,1604299270,Regular,55334754079428f004731e3d1bb5f6d15335ee891657f096f54d544823ce1a22
029946bb73fa675e97a44f867fc000a1cf41b5f90507505e4515e1575aea9cf3,1,3,1,15.29319848,1604207770,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
55334754079428f004731e3d1bb5f6d15335ee891657f096f54d544823ce1a22,1,3,1,15.29319848,1604090696,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,49,1,15.29319848,1603725177,Regular,d3a2984960f887fd5f175c9b31380957348440c4d0392f8656a37f07dcb3988d
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,15,1,15.29319848,1603725177,Regular,e5e410c20f9feb9a135e8586e26b0c793b8fd4fcd7ce1d43f91e3a2110d410b8
d3a2984960f887fd5f175c9b31380957348440c4d0392f8656a37f07dcb3988d,1,3,1,15.29319848,1603685861,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
e5e410c20f9feb9a135e8586e26b0c793b8fd4fcd7ce1d43f91e3a2110d410b8,1,3,1,15.29319848,1603491247,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110,-1,44,1,15.29319848,1603293453,Regular,c7580cb6af675905d22c2600fb47c3281c8f0b521d617161823dae1fb77728f7
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,22,1,15.32231522,1603292305,Regular,3eed9c7bbe9bd3ccf530eb30c5f1d944b493bef95381df4f70a59250c9215ed5
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,124,1,15.29319848,1603291950,Regular,255cb09209cbafe82078d20784847052b2f1f8f14ad51885b6e0155bcda0c3a9
22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67,-1,17,1,15.29319848,1603291397,Regular,6af32e6cfc2f0925f1709e7d444a5db49bf4ff391df9d274805e23c440617320
255cb09209cbafe82078d20784847052b2f1f8f14ad51885b6e0155bcda0c3a9,1,3,1,15.29319848,1603220321,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,33,1,15.32231522,1603203986,Regular,b00286e909f30b2613371bb280a3d2ec1e9256de753748f0e3d8f0b85e4b561e
6af32e6cfc2f0925f1709e7d444a5db49bf4ff391df9d274805e23c440617320,1,3,1,15.29319848,1603189187,Vote,22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67
c7580cb6af675905d22c2600fb47c3281c8f0b521d617161823dae1fb77728f7,1,3,1,15.29319848,1603017309,Vote,9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110
3eed9c7bbe9bd3ccf530eb30c5f1d944b493bef95381df4f70a59250c9215ed5,1,3,1,15.32231522,1602921739,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808,-1,156,1,15.32231522,1602862513,Regular,21158476cd9eb68b6837890324b5c689c29ca7e1bbb0209f288f2f1d561b606d
b00286e909f30b2613371bb280a3d2ec1e9256de753748f0e3d8f0b85e4b561e,1,3,1,15.32231522,1602830592,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,189,1,15.32231522,1602692541,Regular,bd8d9e72c0bc6396ffa9eb3d3ee0d207ee9fe2826264916e92274c7bd20a51ae
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,152,1,15.32231522,1602692541,Regular,ad0f8be7110bbfdfda329274f11ba3b96c1fe3b4e564c1677fddb29b7f4eb9a1
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,173,1,15.32231522,1602691987,Regular,1908a3848718fc95b709d36fca51827ac49a2bce37174d3df1bd00daee9a9d6b
21158476cd9eb68b6837890324b5c689c29ca7e1bbb0209f288f2f1d561b606d,1,3,1,15.32231522,1602662025,Vote,04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808
1908a3848718fc95b709d36fca51827ac49a2bce37174d3df1bd00daee9a9d6b,1,3,1,15.32231522,1602541805,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
ad0f8be7110bbfdfda329274f11ba3b96c1fe3b4e564c1677fddb29b7f4eb9a1,1,3,1,15.32231522,1602442268,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e,-1,33,1,15.32231522,1602428151,Regular,3fb327eedafd0a746ca38554cfc98b6a780055a19d697e110853901b873b4d3f
473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e,-1,77,1,15.32231522,1602428151,Regular,58a7f9c90f173134720f07adb18983c0caf6bdfe1764a72f23e1e822a23f7592
bd8d9e72c0bc6396ffa9eb3d3ee0d207ee9fe2826264916e92274c7bd20a51ae,1,3,1,15.32231522,1602417425,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
58a7f9c90f173134720f07adb18983c0caf6bdfe1764a72f23e1e822a23f7592,1,3,1,15.32231522,1602361883,Vote,473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e
3fb327eedafd0a746ca38554cfc98b6a780055a19d697e110853901b873b4d3f,1,3,1,15.32231522,1602317425,Vote,473a30cda1fc877c2b50845fc653daac184d0e181a836daf73054edd62756d8e
dd98f3946e27c0c50ccac805dd11338021b3cbd9174703dd7d62b1b1932cb237,-1,0,1,8.5427456,1602169947,Regular,0a4781fb0f4856f98e6d05023c3861fd1974dcd6652df51efb0164010e3f8f2e
0a4781fb0f4856f98e6d05023c3861fd1974dcd6652df51efb0164010e3f8f2e,1,200,1,8.5427456,1602168360,Regular,dd98f3946e27c0c50ccac805dd11338021b3cbd9174703dd7d62b1b1932cb237
