tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c9db7664137e5532a0fbb37b8cda2103abddcf15b68d27b1aa0ca3fa2311ab,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
01c9db7664137e5532a0fbb37b8cda2103abddcf15b68d27b1aa0ca3fa2311ab,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
1d751e35a1d6ee23a43b134074d418cb8ae2545e4d478571803113f48cdaead4,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
1d751e35a1d6ee23a43b134074d418cb8ae2545e4d478571803113f48cdaead4,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
3fb79178ebf1109389573b942148272d577ada3612f64a213d905a354dfc485f,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
3fb79178ebf1109389573b942148272d577ada3612f64a213d905a354dfc485f,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
41dea1f677b058e31635b2a4795c99451f862d0a65294a33c4beb58e34880a25,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
41dea1f677b058e31635b2a4795c99451f862d0a65294a33c4beb58e34880a25,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
4776437735ae62eaed9b7393252b07beb1df68c43f0cd138de97879057f3834a,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
4776437735ae62eaed9b7393252b07beb1df68c43f0cd138de97879057f3834a,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
4e662a5a3dd0d4f84a5b1034108669416d6a083dfe74b27823b3c9074fccc646,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
4e662a5a3dd0d4f84a5b1034108669416d6a083dfe74b27823b3c9074fccc646,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6592041648e975a6022855d26713436e28c8441da8b750b85b5d3775bea2e265,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6592041648e975a6022855d26713436e28c8441da8b750b85b5d3775bea2e265,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6d1241b59d4c7900d4e4182f5a56b2b0da4dd7fac7e9c72a61f819fe477277a5,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6d1241b59d4c7900d4e4182f5a56b2b0da4dd7fac7e9c72a61f819fe477277a5,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6ec87e7a0143afa41b93b0149a28f32c0b73e3a53e3b8d6856c33c60581e32a6,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
6ec87e7a0143afa41b93b0149a28f32c0b73e3a53e3b8d6856c33c60581e32a6,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
74dc9f3efa01fd8d0db86f19d23bce2ae20e49c79ba1f611ed1f7f5daf10d5e9,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
74dc9f3efa01fd8d0db86f19d23bce2ae20e49c79ba1f611ed1f7f5daf10d5e9,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
7785174581dd354d1a22f7ed7dd7f73aee60bb97d60fe09b1d05f03b4d622b2f,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
7785174581dd354d1a22f7ed7dd7f73aee60bb97d60fe09b1d05f03b4d622b2f,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
7f83338754c87c8991531ea963f5311315eefde2d906c8c2390327cabcacc214,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
7f83338754c87c8991531ea963f5311315eefde2d906c8c2390327cabcacc214,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
aaf869ecb40ed04fbbed2ed287176cb2520b81ec18a5b69b35056e25c70b5fd3,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
aaf869ecb40ed04fbbed2ed287176cb2520b81ec18a5b69b35056e25c70b5fd3,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
c0a32e61bdaf74dcc8340eac0fb095a34e8d7bcf88bcfabab165d1ae5443dd78,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
c0a32e61bdaf74dcc8340eac0fb095a34e8d7bcf88bcfabab165d1ae5443dd78,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
c6880e47aa76fa4d84b23f95e499f456b717f82810a9b71a6554dfa0217cc00f,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
c6880e47aa76fa4d84b23f95e499f456b717f82810a9b71a6554dfa0217cc00f,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
d25b0a082b1ac44d202b915aa93f738e94b0668f5509f12d7a5e08d4993bd06c,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
d25b0a082b1ac44d202b915aa93f738e94b0668f5509f12d7a5e08d4993bd06c,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
e36c8bfc87e60751e2a0d13df70e51f8b425601b3926336b25e55ad3bbb79070,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
e36c8bfc87e60751e2a0d13df70e51f8b425601b3926336b25e55ad3bbb79070,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
eec4fee632e3b3e418230fb8357cb587bd83cac194048c3908aae04cea416678,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
eec4fee632e3b3e418230fb8357cb587bd83cac194048c3908aae04cea416678,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
f261e2480851f7f891a409971329f5c4ead0a59919e3489de1ebcfc39962163e,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
f261e2480851f7f891a409971329f5c4ead0a59919e3489de1ebcfc39962163e,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
feb0d961efd57184aa3be1cf5aedba46a8f8ede3dbfe51a036ab65f3c599b224,-1,1,1,22.01364813,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
feb0d961efd57184aa3be1cf5aedba46a8f8ede3dbfe51a036ab65f3c599b224,-1,0,1,0.06359643,1606822533,Ticket,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,33,1,22.01364813,1606822310,Regular,c0a32e61bdaf74dcc8340eac0fb095a34e8d7bcf88bcfabab165d1ae5443dd78
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,10,1,0.06359643,1606822310,Regular,7785174581dd354d1a22f7ed7dd7f73aee60bb97d60fe09b1d05f03b4d622b2f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,11,1,22.01364813,1606822310,Regular,7785174581dd354d1a22f7ed7dd7f73aee60bb97d60fe09b1d05f03b4d622b2f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,6,1,0.06359643,1606822310,Regular,d25b0a082b1ac44d202b915aa93f738e94b0668f5509f12d7a5e08d4993bd06c
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,7,1,22.01364813,1606822310,Regular,d25b0a082b1ac44d202b915aa93f738e94b0668f5509f12d7a5e08d4993bd06c
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,18,1,0.06359643,1606822310,Regular,f261e2480851f7f891a409971329f5c4ead0a59919e3489de1ebcfc39962163e
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,19,1,22.01364813,1606822310,Regular,f261e2480851f7f891a409971329f5c4ead0a59919e3489de1ebcfc39962163e
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,34,1,0.06359643,1606822310,Regular,4e662a5a3dd0d4f84a5b1034108669416d6a083dfe74b27823b3c9074fccc646
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,35,1,22.01364813,1606822310,Regular,4e662a5a3dd0d4f84a5b1034108669416d6a083dfe74b27823b3c9074fccc646
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,36,1,0.06359643,1606822310,Regular,6d1241b59d4c7900d4e4182f5a56b2b0da4dd7fac7e9c72a61f819fe477277a5
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,37,1,22.01364813,1606822310,Regular,6d1241b59d4c7900d4e4182f5a56b2b0da4dd7fac7e9c72a61f819fe477277a5
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,30,1,0.06359643,1606822310,Regular,e36c8bfc87e60751e2a0d13df70e51f8b425601b3926336b25e55ad3bbb79070
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,31,1,22.01364813,1606822310,Regular,e36c8bfc87e60751e2a0d13df70e51f8b425601b3926336b25e55ad3bbb79070
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,28,1,0.06359643,1606822310,Regular,eec4fee632e3b3e418230fb8357cb587bd83cac194048c3908aae04cea416678
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,29,1,22.01364813,1606822310,Regular,eec4fee632e3b3e418230fb8357cb587bd83cac194048c3908aae04cea416678
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,0,1,0.06359643,1606822310,Regular,aaf869ecb40ed04fbbed2ed287176cb2520b81ec18a5b69b35056e25c70b5fd3
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,1,1,22.01364813,1606822310,Regular,aaf869ecb40ed04fbbed2ed287176cb2520b81ec18a5b69b35056e25c70b5fd3
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,4,1,0.06359643,1606822310,Regular,6ec87e7a0143afa41b93b0149a28f32c0b73e3a53e3b8d6856c33c60581e32a6
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,5,1,22.01364813,1606822310,Regular,6ec87e7a0143afa41b93b0149a28f32c0b73e3a53e3b8d6856c33c60581e32a6
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,22,1,0.06359643,1606822310,Regular,6592041648e975a6022855d26713436e28c8441da8b750b85b5d3775bea2e265
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,16,1,0.06359643,1606822310,Regular,3fb79178ebf1109389573b942148272d577ada3612f64a213d905a354dfc485f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,17,1,22.01364813,1606822310,Regular,3fb79178ebf1109389573b942148272d577ada3612f64a213d905a354dfc485f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,12,1,0.06359643,1606822310,Regular,41dea1f677b058e31635b2a4795c99451f862d0a65294a33c4beb58e34880a25
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,13,1,22.01364813,1606822310,Regular,41dea1f677b058e31635b2a4795c99451f862d0a65294a33c4beb58e34880a25
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,20,1,0.06359643,1606822310,Regular,74dc9f3efa01fd8d0db86f19d23bce2ae20e49c79ba1f611ed1f7f5daf10d5e9
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,21,1,22.01364813,1606822310,Regular,74dc9f3efa01fd8d0db86f19d23bce2ae20e49c79ba1f611ed1f7f5daf10d5e9
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,26,1,0.06359643,1606822310,Regular,7f83338754c87c8991531ea963f5311315eefde2d906c8c2390327cabcacc214
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,27,1,22.01364813,1606822310,Regular,7f83338754c87c8991531ea963f5311315eefde2d906c8c2390327cabcacc214
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,14,1,0.06359643,1606822310,Regular,c6880e47aa76fa4d84b23f95e499f456b717f82810a9b71a6554dfa0217cc00f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,15,1,22.01364813,1606822310,Regular,c6880e47aa76fa4d84b23f95e499f456b717f82810a9b71a6554dfa0217cc00f
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,23,1,22.01364813,1606822310,Regular,6592041648e975a6022855d26713436e28c8441da8b750b85b5d3775bea2e265
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,8,1,0.06359643,1606822310,Regular,1d751e35a1d6ee23a43b134074d418cb8ae2545e4d478571803113f48cdaead4
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,9,1,22.01364813,1606822310,Regular,1d751e35a1d6ee23a43b134074d418cb8ae2545e4d478571803113f48cdaead4
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,38,1,0.06359643,1606822310,Regular,01c9db7664137e5532a0fbb37b8cda2103abddcf15b68d27b1aa0ca3fa2311ab
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,39,1,22.01364813,1606822310,Regular,01c9db7664137e5532a0fbb37b8cda2103abddcf15b68d27b1aa0ca3fa2311ab
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,24,1,0.06359643,1606822310,Regular,4776437735ae62eaed9b7393252b07beb1df68c43f0cd138de97879057f3834a
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,25,1,22.01364813,1606822310,Regular,4776437735ae62eaed9b7393252b07beb1df68c43f0cd138de97879057f3834a
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,2,1,0.06359643,1606822310,Regular,feb0d961efd57184aa3be1cf5aedba46a8f8ede3dbfe51a036ab65f3c599b224
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,3,1,22.01364813,1606822310,Regular,feb0d961efd57184aa3be1cf5aedba46a8f8ede3dbfe51a036ab65f3c599b224
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,1,32,1,0.06359643,1606822310,Regular,c0a32e61bdaf74dcc8340eac0fb095a34e8d7bcf88bcfabab165d1ae5443dd78
