tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9155ca283b7fef916dfc0488195e57fd8a8ee12dcb9c6cb6b5dd37fe10b96208,1,0,1,283.33494545,1558406056,Ticket,c689ddb63d77716bc871101bb7aea8566b3a66f153e3c7a9e36651cb49ebefc3
cb6b6be99e9310f0d92a4eba1bdf763ec84a33fc22942ea88eeb951ed88e6397,1,0,1,283.33494545,1558406056,Ticket,28133fba81e4c7e5360ad1f5aa610123ccc91516ef3a3135e6965739007ce9ed
fc0457750688663c2d838e816e3f890155413f5d0a0cf93a57b2607d1b021fb5,1,0,1,283.33494545,1558406056,Ticket,a2bcb3c9ab803ec173d762a8be0c45112c7aefdbaa92afb44ef6ef36123f0134
055d5733202962181b5722aa6e8262de385c0da2f9ca42e1e63ad94fcf013534,1,0,1,283.33494545,1558405387,Ticket,302b6b8dd698e497e73b8a5780d4ffe0cdbcfeddc01914a7523ebcd9976a9c1e
0fea43d210a7c030143b169f239166b8ebcbaaebc878f51f59dd97f98b0db355,1,0,1,283.33494545,1558405387,Ticket,d1a1cda983d80fa3a9e3382eb628db17a4a9ac7ef443be61362acb484e015799
3b65d1b0b5fc6dda9cc22061855f793db09aa0ac41f98e7179b9e4b622cf9be3,1,0,1,283.33494545,1558405387,Ticket,ece653e52c7d7876bd704e823cbd3825515f6fbefba9874a71b87575aac7f451
4a58cdb7cca79b9b5ed9116a3208c5baa058091727b4ae31372edffc674dcce6,1,0,1,283.33494545,1558405387,Ticket,c735de38b6b1fb8898ebd162f704fdb6e06552a5a10e799629cc6c3c98a8ff7e
5307463dc19fb7fea3aeb4e8bb08f898e37f69601bd5005d4a4a91e78ae250d9,1,0,1,283.33494545,1558405387,Ticket,d1221885046fffb4c9758eb1cfe6c52865a151db926577a67ad9aabaa44fbddf
64e212e258d022325c5511b1d9ef3e2ffc5958f981b5f8055098e99f60c48176,1,0,1,283.33494545,1558405387,Ticket,eac59968f56afdf3b2e23461a4c28d6dce6bf6950971f29c3f1ae1e7393f0fc1
6692acf02a3fdcaec9897c5065f10606e193111fab709bdc7b20bb475345ef1c,1,0,1,283.33494545,1558405387,Ticket,96b5e335322490798f7049c0098408c0850b6668078c37ab45cc253ab2d1e37a
787f1b9e0382ff4ce6571dd329515ecb8c89e74936c337100d19730f765959a1,1,0,1,283.33494545,1558405387,Ticket,118fae076f56062d844d5e377f506f5718541760322be5937f7c4261c1bea382
8ce2b1a3eca05477d5b9545dae8ab82bed16fe902188a117e72ff97c685e54e7,1,0,1,283.33494545,1558405387,Ticket,8e126ab60e4f7b943b422b87f2e9ef68cccde4a8f87e433ad0a7757fdc359c52
8ce423c07cdd9a911a726e5d16b96379c82edae9cc3abed481947935471f9851,1,0,1,283.33494545,1558405387,Ticket,4f9c9e525c6620a5178d4fb4e98b0c60d1ee465b69424438b134922552f6b8bf
a93819f46a6cfa3d128e236ebc882992f94cd10bd61117619e4c53e4b31ca750,1,0,1,283.33494545,1558405387,Ticket,d70b42334e193e90b73a0fd3bf9a54fb3edb95873b3f8a6ae9fa84a36f31be82
cc16acde349da061f8d5565ab225434af283dbc2e2d6ad826d8c1a5638041049,1,0,1,283.33494545,1558405387,Ticket,552dfb28ec1b5051d7d5c41d31b655dc5f549d0f85720f2a30a3ad21857796a2
e12016f13417eeeda08eac67ce0d254ca7c5532daa4c740b717a8522f648fadc,1,0,1,283.33494545,1558405387,Ticket,321d521e3ec0174140ea3b28399a4a438cb86eae00b75944f053fef9c67de236
e510cc94f2033c15c3f37f19fbddefe6e7b7e4344e64d9f7e2211322d7a24444,1,0,1,283.33494545,1558405387,Ticket,40ceca3f0d8987442c68f0fb90c378ef876c3547e3be85297eff83c602755e25
e5a200f4696c054f3ec19c64fdbff73c83f89b42090f723a73cdad2b67ec1934,1,0,1,283.33494545,1558405387,Ticket,499bc1114355226cea24f7b33e24fc2e313f2b3cae0e11e3c94bf437ec14b4ff
eed7a7f72a93270a4c2a134b132b11bf2045766218bd94d84398d913141c9737,1,0,1,283.33494545,1558405387,Ticket,96e10ed858ab2197226920f76c296d9d00be414019f713ec450e4c79d85408d4
