tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f317ad3a2933152980b4dac3ba6da243d0ff2234e16dc497615dd8f552f5031,-1,1,1,170.075773,1567576077,Vote,d90a19d269133b2bd717f6cf3f6995dd5ab62c4c3bbfbe2353478b70b3410afd
96ce669de4df9aa464c5dcad8ab650bd6b6a337a6bc17a3134ac6497020fc74e,-1,1,1,170.075773,1567505937,Vote,3b0574786606be41d1833ed7aa75a9fffd158115d81fe555a1b2a15c61968b92
b434a0df7d326583f856d6f80d846b5953a89ba54851dc1454bf4aecbf3ed963,-1,1,1,170.075773,1567501633,Vote,39626e8d98a351c19bdf2ca04c8dae122db5efe8df4f5e2d377b638638f3c3c4
956be32d5f7d68c92993cb526132a9089f1af7a8ba6108a80b6b0aada765421c,-1,1,1,170.075773,1567475477,Vote,caaf28ef47cbd35ecda09b0ff3f5c0d55e1052df41978c9608b320197e026f13
2229f163f01734cc728f088545fb180319223e8e7fd22a05a166b70a981d0fc3,-1,1,1,170.075773,1567425479,Vote,e3d1c961f0440821af1edb1b2797313896965c915d72e4c39f0748f9f7f502d1
cd9bdc05412a1371b391ba185ac9e97dac09857f956886905519ac3ac2baf5e7,-1,1,1,171.54612303,1567407224,Regular,9c3070cdf17c9645860e9e3340ba483406cd8e9005af89210bf02adf897f522a
807a23252e4348d1abe31b12e521db99079606f32fc7fc6661c0e7ce8cd58c8c,-1,3,1,171.54612303,1567368900,Regular,8c452cc0958c10d7871d7d90e2bce87c1da1575e9f07df9ab11690aabee805b3
a151b472c244d99cead04d7ce9dea7e145a4edc91e754c31a316fd7ff0b82e4d,-1,0,1,171.54612303,1567284100,Regular,4f154d8c82c3361d89346b5ec2bbb72c6e1653b57c337a14234bf1223b71c52f
5f107790f2f4f60a66030b78bfbbf8dc1338ca51680149e92e0d6c637e8cfae3,-1,1,1,170.075773,1566947963,Vote,61e6f654fd48c94c8f9d43dd01eb8e72f76ca646b8376a5af2c0243cb8b641ea
d57d1e36bea502f62679093a61ecdf117f9a4ae9676f98b2382d8e367159bf7c,-1,1,1,170.075773,1566927336,Vote,87844070b987bb88ac75bf37d1dbed041cf56d5df80a55727b8cd2db8e20f792
c8d7714ecfcc7368033a1ae48c0656c544e9e8890c30350437b376bc55b5d84f,-1,1,1,170.075773,1566921933,Vote,5524f2cb1065839cdf773e1e3a43ba0933f08fd426fa98b58cfc8e85132b251e
9c3070cdf17c9645860e9e3340ba483406cd8e9005af89210bf02adf897f522a,1,2,1,171.54612303,1566892998,Vote,cd9bdc05412a1371b391ba185ac9e97dac09857f956886905519ac3ac2baf5e7
dcc87afb8ae0c8aa9ca8ddd7da32e209c78b24462be1c53fc5b686e63fd69cf9,-1,1,1,170.075773,1566830562,Vote,d3d3e3be5fd54b3e69ed60c2f1657c6699a862d07789ad6c9e9f5ea2fcce8c54
72bfeb2ce012b15bfeeb987036b9fcaab17d99184818bcd8b061598b01f6b15d,-1,2,1,171.54612303,1566808216,Regular,26ecebbd84703821e896a1371f16240fe293484ca68d78be7ef0e75975613e2f
8c452cc0958c10d7871d7d90e2bce87c1da1575e9f07df9ab11690aabee805b3,1,2,1,171.54612303,1566779767,Vote,807a23252e4348d1abe31b12e521db99079606f32fc7fc6661c0e7ce8cd58c8c
26ecebbd84703821e896a1371f16240fe293484ca68d78be7ef0e75975613e2f,1,2,1,171.54612303,1566767617,Vote,72bfeb2ce012b15bfeeb987036b9fcaab17d99184818bcd8b061598b01f6b15d
6458f407a65f43557c2a2719afdb61069f83aa46b96371c7c99084a5a57a14e7,-1,1,1,170.075773,1566696894,Vote,959611883ef086ac31cc8f7e02318858e1d86eae46199cbd8a1d28478816e926
5f1d44bac5097301da3a38537c718f4b995a4c8887c9d2c7bab8b2c1ffa26c62,-1,1,1,170.075773,1566691663,Vote,7b08b0e1f56f9d7ce109dd6d9dcc03140c466878443725a356038b4ba0a86e1a
4f154d8c82c3361d89346b5ec2bbb72c6e1653b57c337a14234bf1223b71c52f,1,2,1,171.54612303,1566616507,Vote,a151b472c244d99cead04d7ce9dea7e145a4edc91e754c31a316fd7ff0b82e4d
73242ce33a2b9e127f62ad106fd3628cd42f8e4f87856981d88c51f77d61205a,-1,1,1,170.075773,1566615154,Vote,f9a71274a2c1c2f80689c8509507f8f0f1796fc09d38a9f660430fe2ef78d6f4
0fe642cc4a7d4ec11e517d178e3059a33e825608692389eeeb8f9416722ad2da,1,0,1,170.075773,1566459651,Ticket,9ecf38fbd53e57eb2daa41eb802f10c5be9ba14776921e3d3ca70ec539b35388
1fd3de0337bb691982b3602c6a99001e0c67da80a1ea2540cd5b0556c2cab606,1,0,1,170.075773,1566459651,Ticket,872b74a076b2d6077b16b26fcce99bd497ee8806dd9f1e0f615f25ccb7a7d151
39626e8d98a351c19bdf2ca04c8dae122db5efe8df4f5e2d377b638638f3c3c4,1,0,1,170.075773,1566459651,Ticket,b434a0df7d326583f856d6f80d846b5953a89ba54851dc1454bf4aecbf3ed963
3b0574786606be41d1833ed7aa75a9fffd158115d81fe555a1b2a15c61968b92,1,0,1,170.075773,1566459651,Ticket,96ce669de4df9aa464c5dcad8ab650bd6b6a337a6bc17a3134ac6497020fc74e
7b08b0e1f56f9d7ce109dd6d9dcc03140c466878443725a356038b4ba0a86e1a,1,0,1,170.075773,1566459651,Ticket,5f1d44bac5097301da3a38537c718f4b995a4c8887c9d2c7bab8b2c1ffa26c62
87844070b987bb88ac75bf37d1dbed041cf56d5df80a55727b8cd2db8e20f792,1,0,1,170.075773,1566459651,Ticket,d57d1e36bea502f62679093a61ecdf117f9a4ae9676f98b2382d8e367159bf7c
8f92376538734cda812911f325bd8bd90a521479b298e6baf0ae6cb2d50ad519,1,0,1,170.075773,1566459651,Ticket,0035cc27dfe3f293971046961b4c899dac1e1972ef55288a6dbf0049fb283b8b
caaf28ef47cbd35ecda09b0ff3f5c0d55e1052df41978c9608b320197e026f13,1,0,1,170.075773,1566459651,Ticket,956be32d5f7d68c92993cb526132a9089f1af7a8ba6108a80b6b0aada765421c
cd843dd73d124d989f5f8a8a3a4adbbe55572cc55a6b3ad095d614443a5639e3,1,0,1,170.075773,1566459651,Ticket,a36c8d842b6282cee005bd8cc0c29b64ecbeae142890146dbd7e0fbbda794749
d3d3e3be5fd54b3e69ed60c2f1657c6699a862d07789ad6c9e9f5ea2fcce8c54,1,0,1,170.075773,1566459651,Ticket,dcc87afb8ae0c8aa9ca8ddd7da32e209c78b24462be1c53fc5b686e63fd69cf9
e3d1c961f0440821af1edb1b2797313896965c915d72e4c39f0748f9f7f502d1,1,0,1,170.075773,1566459651,Ticket,2229f163f01734cc728f088545fb180319223e8e7fd22a05a166b70a981d0fc3
f9a71274a2c1c2f80689c8509507f8f0f1796fc09d38a9f660430fe2ef78d6f4,1,0,1,170.075773,1566459651,Ticket,73242ce33a2b9e127f62ad106fd3628cd42f8e4f87856981d88c51f77d61205a
40a64c6548283a12ea126b466d636022bc2184dcebebdc88f3aaaca7d936197c,1,0,1,170.075773,1566459643,Ticket,fae9ec785d65edf70df8783be5db40e9cc28425208193fb4220e8a870973f487
5524f2cb1065839cdf773e1e3a43ba0933f08fd426fa98b58cfc8e85132b251e,1,0,1,170.075773,1566459643,Ticket,c8d7714ecfcc7368033a1ae48c0656c544e9e8890c30350437b376bc55b5d84f
59dd6232a3ce948aa168764d9d8ef07f926fff0106199a937995b85412554ce8,1,0,1,170.075773,1566459643,Ticket,897456eb66ff6ba699acf962c15ed0e5f65030b2820e8bdedc861056bc73a7c5
61e6f654fd48c94c8f9d43dd01eb8e72f76ca646b8376a5af2c0243cb8b641ea,1,0,1,170.075773,1566459643,Ticket,5f107790f2f4f60a66030b78bfbbf8dc1338ca51680149e92e0d6c637e8cfae3
959611883ef086ac31cc8f7e02318858e1d86eae46199cbd8a1d28478816e926,1,0,1,170.075773,1566459643,Ticket,6458f407a65f43557c2a2719afdb61069f83aa46b96371c7c99084a5a57a14e7
d1592c6422b656fd0dbbdac9231fa045f82b299888d39f54fe07202cc01721e1,1,0,1,170.075773,1566459643,Ticket,198ad6e6d7c56c701d0f22afe2daaae66b164dfe49397748661f80bc5821e2ef
d90a19d269133b2bd717f6cf3f6995dd5ab62c4c3bbfbe2353478b70b3410afd,1,0,1,170.075773,1566459643,Ticket,1f317ad3a2933152980b4dac3ba6da243d0ff2234e16dc497615dd8f552f5031
f72bfd3d7272a5a49ed5fcfd6b088ebcf3ef985054c47ef86f79ba65a4107ad1,1,0,1,170.075773,1566459643,Ticket,b7c20137d831bb24c54b15e54443083893caf51cb8274fb20af886214e2076c6
