tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,72,1,44.3458089,1583622508,Regular,1e87aeb7b3a773510035992db176c3660cd672288c734cebbe8d57306f0de761
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,100,1,43.65238804,1583616460,Regular,3d654f8ac1aa529d6e98b722f29e05f7aeeabc54c20d2dca98917d2e62971d5c
3d654f8ac1aa529d6e98b722f29e05f7aeeabc54c20d2dca98917d2e62971d5c,1,3,1,43.65238804,1583186872,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
c855b9420b838335fe8fdc250b4bba6630b3955ffd1826fa7f37af90ebdc75d1,1,3,1,43.68989173,1582228476,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,60,1,44.3458089,1582169906,Regular,308f60460346ba0be06d36f33a3f53985d063ebc9a305842b6d74025f36f4146
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,112,1,43.72858915,1582054861,Regular,e13d43868f049e1fc3174a8c0b57aa80dcfda60095e45231861890c326682d44
fb09e321fdf489ebb018a57c55613e666eebee605c8c2e0b359884e5f564e998,1,3,1,43.68989173,1581895616,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
b221f8c86ceb7e9e51dce9b4320b1cbddd1a67b15d406789827367c9e81488b2,1,3,1,44.30711033,1581277768,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,20,1,43.68989173,1581134291,Regular,329a34ec459dc257430289bc001d764cf63d623bffaefcd18b14c9b895c9fd30
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,16,1,43.68989173,1581129537,Regular,456c847747bee8e9f9a1b717f80889092fae48bce3e3d2ae673d576a773aeb12
456c847747bee8e9f9a1b717f80889092fae48bce3e3d2ae673d576a773aeb12,1,3,1,43.68989173,1580956879,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,19,1,43.72858915,1580937260,Regular,e65a30fa1b49472ea36c40cd0d69fd47ef130c7695062a61f13038471995d80f
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,110,1,44.3458089,1580935704,Regular,89d0506deb4ee742a6e988dd7d01aa7c9fe03c92f5ee76147090f468ec3c1c0c
7fadb5459fffa886c56c46e46483dc64b278d9595dbd051d877ee94aa8c37f7d,1,3,1,43.68989173,1580919598,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
329a34ec459dc257430289bc001d764cf63d623bffaefcd18b14c9b895c9fd30,1,3,1,43.68989173,1580800284,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
7e620f5e6407116ffa998072c3078346f50efea41af21f1f0de8024214c725da,1,3,1,43.72858915,1580425729,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
89d0506deb4ee742a6e988dd7d01aa7c9fe03c92f5ee76147090f468ec3c1c0c,1,3,1,44.3458089,1580358411,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
e13d43868f049e1fc3174a8c0b57aa80dcfda60095e45231861890c326682d44,1,3,1,43.72858915,1580355182,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
e65a30fa1b49472ea36c40cd0d69fd47ef130c7695062a61f13038471995d80f,1,3,1,43.72858915,1580116136,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
1e87aeb7b3a773510035992db176c3660cd672288c734cebbe8d57306f0de761,1,3,1,44.3458089,1580028893,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
2ed92c4ecdcc6b80135a4c16980c61d97eadb05789f9ed28183c36bbc03900e0,1,3,1,44.3458089,1579896114,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
78bc1a2a876cc3fba52b1fec1591b017d919ecbb33eb17b9b56cd4b788cc3aaa,1,3,1,43.72858915,1579878341,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
77ce590f7a965ae346ed0aa00c27ad9dcf7cd868cd0c7fab434db1fee0493076,1,3,1,43.72858915,1579877392,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
308f60460346ba0be06d36f33a3f53985d063ebc9a305842b6d74025f36f4146,1,3,1,44.3458089,1579869577,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
e7dbd5317ce9f206c30059de9091d32f5e93c40ecef1b67b33dfca82cba80dc2,1,3,1,44.3458089,1579857640,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
3bb9025366b667a1aa1d02ea5585ec58d3dd3e4495b4d97cd5b63e0c7c1ba581,1,3,1,43.72858915,1579847064,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,14,1,43.72858915,1579812228,Regular,d2653a0768a42503623fe5b80875b557c3da739c465ef9e93037a6ead661e02f
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,103,1,44.3458089,1579789173,Regular,d3026c3951c4987d7bbf1161bd145d06ef9fcfda85243203f015e8cd4cb0129e
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,46,1,44.3458089,1579789173,Regular,877057d019bece592a29627f174b26c8eb938de7edf05d6a202da81f11f9da7d
d2653a0768a42503623fe5b80875b557c3da739c465ef9e93037a6ead661e02f,1,3,1,43.72858915,1579755775,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
d3026c3951c4987d7bbf1161bd145d06ef9fcfda85243203f015e8cd4cb0129e,1,3,1,44.3458089,1579700903,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
877057d019bece592a29627f174b26c8eb938de7edf05d6a202da81f11f9da7d,1,3,1,44.3458089,1579637169,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,19,1,43.72858915,1579373628,Regular,4157a84f002513a7ca2474cda83655ae866d36f8441fb0cc59505aa35e991ec5
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,71,1,43.72858915,1579373628,Regular,a746152db739fb562365f575ada7899fff361767d80c63bd9178234cba6f73e2
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,104,1,43.72858915,1579370294,Regular,e3ae0fcc327daf31244ef394a2748b178c2d5c0e4e45178da9326525c04746b6
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,25,1,43.72858915,1579370294,Regular,19fef501d681541efd861469db0e6f0f52f4ba78ca1b029b8f2a001c0fffb88d
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,96,1,44.3458089,1579370294,Regular,f3ab873c82764422b1e635627685c122362d55af6abf54d25e53b64b612abab1
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,21,1,43.72858915,1579366232,Regular,6fb3682d959365cf2f2964e22d449a1c1da0f0a8e92426e47a456aab9f6e2654
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,88,1,43.72858915,1579362802,Regular,3aaf852679cf9de532759acfc041db55a490dc791f24aa876560b30f7e657844
4157a84f002513a7ca2474cda83655ae866d36f8441fb0cc59505aa35e991ec5,1,3,1,43.72858915,1579332212,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
f3ab873c82764422b1e635627685c122362d55af6abf54d25e53b64b612abab1,1,3,1,44.3458089,1579326137,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3aaf852679cf9de532759acfc041db55a490dc791f24aa876560b30f7e657844,1,3,1,43.72858915,1579307812,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
6fb3682d959365cf2f2964e22d449a1c1da0f0a8e92426e47a456aab9f6e2654,1,3,1,43.72858915,1579282781,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
19fef501d681541efd861469db0e6f0f52f4ba78ca1b029b8f2a001c0fffb88d,1,3,1,43.72858915,1579260979,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,25,1,43.72858915,1579238795,Regular,2c5a1092916abef0224cba9c68fd8f88ca25db3560b3f3838cc708a8b56d584c
a746152db739fb562365f575ada7899fff361767d80c63bd9178234cba6f73e2,1,3,1,43.72858915,1579233497,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
e3ae0fcc327daf31244ef394a2748b178c2d5c0e4e45178da9326525c04746b6,1,3,1,43.72858915,1579228724,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,67,1,43.72858915,1579209070,Regular,08bcb1115cf3e613e8ac405dd35a3929df7479e3efb3f7c8d99750f07a0cd1eb
2c5a1092916abef0224cba9c68fd8f88ca25db3560b3f3838cc708a8b56d584c,1,3,1,43.72858915,1579201144,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
08bcb1115cf3e613e8ac405dd35a3929df7479e3efb3f7c8d99750f07a0cd1eb,1,3,1,43.72858915,1579166106,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
