tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,15,1,3.1037042,1532347993,Regular,5bd1fa17c63f5814b9a6e73eee67658dbbe343118a3180308221b1037ce8a3e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,4,1,0.09932887,1532347993,Regular,17c2b89b85256229953753ba55555569eb50eef652525d3b506b66f5f87d36fc
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,5,1,3.1037042,1532347993,Regular,17c2b89b85256229953753ba55555569eb50eef652525d3b506b66f5f87d36fc
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,0,1,0.09932887,1532347993,Regular,7dd00852097ddd02d183d0941754b33d8cfa54e4ea8afcceac73e785bdded0df
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,1,1,3.1037042,1532347993,Regular,7dd00852097ddd02d183d0941754b33d8cfa54e4ea8afcceac73e785bdded0df
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,12,1,0.09932887,1532347993,Regular,a36b6d3751081bdb44cc089bd85d28b738e0a71d8024308937c80ba00c5cab04
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,13,1,3.1037042,1532347993,Regular,a36b6d3751081bdb44cc089bd85d28b738e0a71d8024308937c80ba00c5cab04
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,16,1,0.09932887,1532347993,Regular,ffc99db6c793975b7bd538a58410e858bc20b87036d267d0dff3172d7c35164b
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,17,1,3.1037042,1532347993,Regular,ffc99db6c793975b7bd538a58410e858bc20b87036d267d0dff3172d7c35164b
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,10,1,0.09932887,1532347993,Regular,312430e48d05c9e91a17e188241c7cc0734e638be6ad9e3cb88e798e4043a7c0
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,11,1,3.1037042,1532347993,Regular,312430e48d05c9e91a17e188241c7cc0734e638be6ad9e3cb88e798e4043a7c0
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,18,1,0.09932887,1532347993,Regular,80ae0fd1d2da6293d7c067cc5de69c5cab97418a7e1b345ee7ab7cf4f22623e3
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,19,1,3.1037042,1532347993,Regular,80ae0fd1d2da6293d7c067cc5de69c5cab97418a7e1b345ee7ab7cf4f22623e3
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,8,1,0.09932887,1532347993,Regular,3190a29b9bc2760e5b6a2922fa3c4323e1c4e8b5ba37f13b160d1a8b25d556a8
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,9,1,3.1037042,1532347993,Regular,3190a29b9bc2760e5b6a2922fa3c4323e1c4e8b5ba37f13b160d1a8b25d556a8
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,22,1,0.09932887,1532347993,Regular,0a71709cccd66d86383baa4f5fd74711c6a5f5884eb9194cf4c88fb46a8fcd8b
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,23,1,3.1037042,1532347993,Regular,0a71709cccd66d86383baa4f5fd74711c6a5f5884eb9194cf4c88fb46a8fcd8b
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,32,1,0.09932887,1532347993,Regular,222746697726733c229a883d74978277d379d015c3b589bbd35748304fe958eb
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,33,1,3.1037042,1532347993,Regular,222746697726733c229a883d74978277d379d015c3b589bbd35748304fe958eb
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,34,1,0.09932887,1532347993,Regular,1b33a8748f3189a2c222afcff2be63d340d3201095f087fd4bd83a091476edeb
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,35,1,3.1037042,1532347993,Regular,1b33a8748f3189a2c222afcff2be63d340d3201095f087fd4bd83a091476edeb
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,2,1,0.09932887,1532347993,Regular,d5a9b1da1eaa5daf8be7e93f910cb53aa5d16c1991bccc07806f54065b4e202c
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,3,1,3.1037042,1532347993,Regular,d5a9b1da1eaa5daf8be7e93f910cb53aa5d16c1991bccc07806f54065b4e202c
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,20,1,0.09932887,1532347993,Regular,639a746319d4e7d3523cd0b3cc6e018230e8b71dfb7598b7430fb1bb55743321
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,21,1,3.1037042,1532347993,Regular,639a746319d4e7d3523cd0b3cc6e018230e8b71dfb7598b7430fb1bb55743321
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,26,1,0.09932887,1532347993,Regular,c5840ed7a31eb784b0bd94b40f516023fc4fb889fad45f531fa8ad0f1ba04b64
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,27,1,3.1037042,1532347993,Regular,c5840ed7a31eb784b0bd94b40f516023fc4fb889fad45f531fa8ad0f1ba04b64
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,14,1,0.09932887,1532347993,Regular,5bd1fa17c63f5814b9a6e73eee67658dbbe343118a3180308221b1037ce8a3e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,6,1,0.09932887,1532347993,Regular,e38a6d5aafe5aff29f02cd8335104495382aeb573cd9494038675b5b41d49092
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,7,1,3.1037042,1532347993,Regular,e38a6d5aafe5aff29f02cd8335104495382aeb573cd9494038675b5b41d49092
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,24,1,0.09932887,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,25,1,3.1037042,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,28,1,0.09932887,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,29,1,3.1037042,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,30,1,0.09932887,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a,1,31,1,3.1037042,1532347993,Regular,7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5
