tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,0,1,131.29653239,1537912265,Regular,32eaf408b3b5c4a41b826d332afe267ed62ffb57b4f0fdfedac85e5e194ea04c
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,16,1,131.29653239,1537912265,Regular,ecf1f29ac44b6e1ead2b1a95b316eb1d0b592606d2bf65259f1a7b0f502f53c2
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,13,1,131.29653239,1537912265,Regular,04afed7c6ded7032274b4d2a497b89e7a44526560bb258e585f469f121778ea1
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,3,1,131.29653239,1537912265,Regular,04ea6ac4f7203e48b4fec5d153e418bf1511d0a381db840c44ce6dade51357d3
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,12,1,131.29653239,1537912265,Regular,b90164cf43160ca98012305d5050f26663e3cbcb7a773ee3c0b2d29f0b467dff
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,9,1,131.29653239,1537912265,Regular,61eb0e8f1ff232ecfcec310cd741d34f20275d078517b7085f05395185a60dc3
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,5,1,131.29653239,1537912265,Regular,c7fd4fd472477fcd66bcdc48e8dfbabaf88ee65ef314f5256da43a09ba7bef4f
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,4,1,131.29653239,1537912265,Regular,0418c2e1fc7adbd6290607c3db32a7da1424d5d612abd3b6cb7e886518a9dda1
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,11,1,131.29653239,1537912265,Regular,ee8e9f38ccc59628e2645894d04c413b07d9c86e0e639c3c79d4a1e0985f2c8c
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,7,1,131.29653239,1537912265,Regular,3ced025da6b6a8637fc46c783078516cab106f799d0ef238d367998b607c5044
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,8,1,131.29653239,1537912265,Regular,336fbb4909be69be7f78c6803f0a9c6c8bca74e30e3d95475b8d2c335666bca5
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,1,1,131.29653239,1537912265,Regular,5c831902b7604a49122cd3f09fcfb3bbbb56903b68b12e256168c7fe7125e0b3
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,14,1,131.29653239,1537912265,Regular,473f2c38ad4a84877d128bccfe85f2fe085b86f233ee449d9ae0156ed04fb973
