tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5658c72c7e04cd3a24dbee6fde1d769dfe8be586415e980263a30951eee2586f,-1,1,1,230.07629849,1554784366,Vote,e5277ae57c0fb1894cf317723743bb692d06524c75c5c3ca3cb34fffb31290ca
811d97d357ead25207cacbc2acfa0d1004dfd3ee0fa2ca592faf747dee57cedb,-1,2,1,231.79603333,1554626899,Regular,105c24d3319c7d23b1b7702a8f9771052833e373d48657d850e4393da211efdb
07edf000463777dc8012c80d2a9779c733e1b60bd2b9c3865d47d276a35bb87e,-1,1,1,230.07629849,1554621780,Vote,6df4a0b5e617ca669b968bc16db7c0242fb9d66d8e0a00a967c8462ebb68bf7a
81e4aa6a2443b35c91e4c86fc89d0a7e48febeef4a0cee7988857280d62ed529,-1,1,1,230.07629849,1554614703,Vote,1d748732218e98f93a955950197ffe5803bf0b3fd9e54f438088d0ea27335acb
105c24d3319c7d23b1b7702a8f9771052833e373d48657d850e4393da211efdb,1,2,1,231.79603333,1554587051,Vote,811d97d357ead25207cacbc2acfa0d1004dfd3ee0fa2ca592faf747dee57cedb
7bfecc45d44ed4a4c80f4c63e1fe0686994eb4e42d8df5d8673eb51187509ab5,-1,1,1,231.79603333,1554542867,Regular,8b70beb0e827dd3c88eff29be8f578a4f885602d716da5f1f6813760f4147e2e
8b70beb0e827dd3c88eff29be8f578a4f885602d716da5f1f6813760f4147e2e,1,2,1,231.79603333,1554504591,Vote,7bfecc45d44ed4a4c80f4c63e1fe0686994eb4e42d8df5d8673eb51187509ab5
8614cc51656ae98dfac2cec30d8e4c9f798f69cf6e2bc50ea921bf62d619132a,-1,1,1,230.07629849,1554362375,Vote,938410f35d194fa5c2e69c180af621f7330628e3be085272185ffefe9dec6418
a0eea7ef9a6e36a1b426d55e5981c5bfe630299f2219e7056ac232f6aa66fa21,-1,1,1,230.07629849,1554352992,Vote,8f1ecf2bcf0522c5b1d73a6a8d23dd33899071a55c2781c7cd04a43ab3b95da0
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,1,1,231.79603333,1554339264,Regular,1f885ed764cecf8fb1e98c30187611c7773e1f2f419371811e0359e9b484dba2
71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1,-1,16,1,231.79603333,1554294381,Regular,96581998b828100fc78b5aabc4064717f101d85762c69e1e768461b1a0f6fc00
c4366bdb56ceb62c793982b1a99e7dbacf6c5b42232c18f706ffa3f7b42e2666,-1,1,1,230.07629849,1554228664,Vote,d69152266eb05c2e99d3f0b1a5517777230ae02e68a851178cab9ece3cf4d9cf
bda837b3ded5c2c2e76e369f5a4cb0ed3c1db6d10d9fd19155f1f0c0ac7a68f0,-1,1,1,230.07629849,1554223895,Vote,ec1b86095320f5c41ae7b953da21ac850e9264c3d26fdb6605405c3f87c060c4
6279448f2215b795f1fdc5d0ec0b382feec4cd93dcffd3b986d85c679559b2c5,-1,1,1,230.07629849,1554101860,Vote,3544f62bc27e62a4db14f5b15d944a717175ca574ba1465273e16d39bfe971cd
86073ae00b8ca09031c02ebf3adf1332f57cd6bf54a3fdf90ea05d9f21df234e,-1,1,1,230.07629849,1553959287,Vote,c0d068b2f80ce4b86907fcd3301a0b63269ac83554c42884499b1dae1c00de98
3b9c2d0b5b45297a97ce870d7a76a5fb94addc76fd70d14ce0dfc2136aaef39a,-1,1,1,230.07629849,1553917311,Vote,86df691a0689217533bf4dc869ac3309bfd0224c2a74d5e83a9b68b064a74a72
96581998b828100fc78b5aabc4064717f101d85762c69e1e768461b1a0f6fc00,1,2,1,231.79603333,1553854504,Vote,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
1f885ed764cecf8fb1e98c30187611c7773e1f2f419371811e0359e9b484dba2,1,2,1,231.79603333,1553808659,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
05fb01a4e1a3d84639534bda6264d17b7c0bf2f93cfac1e341a5eac728a932a4,1,0,1,230.07629849,1553653440,Ticket,bd96f8310c7b3c56c64a93278b59cdbe1bbfa8b6ba9bb3cb216bac1c4197e60a
1d748732218e98f93a955950197ffe5803bf0b3fd9e54f438088d0ea27335acb,1,0,1,230.07629849,1553653440,Ticket,81e4aa6a2443b35c91e4c86fc89d0a7e48febeef4a0cee7988857280d62ed529
3544f62bc27e62a4db14f5b15d944a717175ca574ba1465273e16d39bfe971cd,1,0,1,230.07629849,1553653440,Ticket,6279448f2215b795f1fdc5d0ec0b382feec4cd93dcffd3b986d85c679559b2c5
3a38be40d6d3c7c2f0dfb4b8fdf9522375f1e3414cbcff821366651c21451c4c,1,0,1,230.07629849,1553653440,Ticket,f924faf248dfb2b47eaf907ab450d065a60cea9a0a4bce3cdd3f58bb0d15945e
60a0dcfbf53dcacd8e53a041867ee6aaacf206b5678725c355be5f122c5edc77,1,0,1,230.07629849,1553653440,Ticket,7238df4c1e051a015343d56485701b50dccc7d5f54a476e781fb71b357c77645
6df4a0b5e617ca669b968bc16db7c0242fb9d66d8e0a00a967c8462ebb68bf7a,1,0,1,230.07629849,1553653440,Ticket,07edf000463777dc8012c80d2a9779c733e1b60bd2b9c3865d47d276a35bb87e
7bdbfe1c5dec168cee898fbb7361a7330973f2b4fa496cf8d9c9e8bde8557dd3,1,0,1,230.07629849,1553653440,Ticket,596d3d72eb3efc97e624311c4040fdf95fb4d39aaf21a2147715e76fc62a1b8e
86df691a0689217533bf4dc869ac3309bfd0224c2a74d5e83a9b68b064a74a72,1,0,1,230.07629849,1553653440,Ticket,3b9c2d0b5b45297a97ce870d7a76a5fb94addc76fd70d14ce0dfc2136aaef39a
8f1ecf2bcf0522c5b1d73a6a8d23dd33899071a55c2781c7cd04a43ab3b95da0,1,0,1,230.07629849,1553653440,Ticket,a0eea7ef9a6e36a1b426d55e5981c5bfe630299f2219e7056ac232f6aa66fa21
938410f35d194fa5c2e69c180af621f7330628e3be085272185ffefe9dec6418,1,0,1,230.07629849,1553653440,Ticket,8614cc51656ae98dfac2cec30d8e4c9f798f69cf6e2bc50ea921bf62d619132a
b94accea5f5ee64c024e4ad45807f9ad828a7a02c683bd59a0a312fbff632c3e,1,0,1,230.07629849,1553653440,Ticket,1b37edd409987b8ae9b18147e0504fb8de50751bbcbdc4de83b1726ddc0e9683
c0d068b2f80ce4b86907fcd3301a0b63269ac83554c42884499b1dae1c00de98,1,0,1,230.07629849,1553653440,Ticket,86073ae00b8ca09031c02ebf3adf1332f57cd6bf54a3fdf90ea05d9f21df234e
c166ce7da97d0d83e0513bd9fbe348725fb3dfd390ea341235d933c731574d4b,1,0,1,230.07629849,1553653440,Ticket,7bf95d954b8889c635a99253bc9c930b41a71e777ab469ea1b853f279e08405f
d69152266eb05c2e99d3f0b1a5517777230ae02e68a851178cab9ece3cf4d9cf,1,0,1,230.07629849,1553653440,Ticket,c4366bdb56ceb62c793982b1a99e7dbacf6c5b42232c18f706ffa3f7b42e2666
e5277ae57c0fb1894cf317723743bb692d06524c75c5c3ca3cb34fffb31290ca,1,0,1,230.07629849,1553653440,Ticket,5658c72c7e04cd3a24dbee6fde1d769dfe8be586415e980263a30951eee2586f
eb76d2abed494f7371608176dd7478d40264907d77e3d8c4aa17fa1d571f9f4a,1,0,1,230.07629849,1553653440,Ticket,1a7df4edcc5c34d6d0492743593b2e01fab43760da6b0e6eb6649f0168508ded
ec1b86095320f5c41ae7b953da21ac850e9264c3d26fdb6605405c3f87c060c4,1,0,1,230.07629849,1553653440,Ticket,bda837b3ded5c2c2e76e369f5a4cb0ed3c1db6d10d9fd19155f1f0c0ac7a68f0
eca021ffc3db999b5061c47514c70195c84b61c307b8aa78cbdbbb6a07a23e8c,1,0,1,230.07629849,1553653440,Ticket,1c9e2cf39fb9d101b1d276db11ddb81b1519d5fdfb1ba0033d50f066ddd666b9
edbf098f0b82d336f025776fe94357871e5fc1cd229531b6d475434bbc055700,1,0,1,230.07629849,1553653440,Ticket,943dde7befbc032339ff4190b86a53c04b7efdf4d3f25ce0609bba7d31d8ba9c
f78f6f835911a7e4446ed8f554ba65b38f184fa74e624d8f3477d1f1a268e7ae,1,0,1,230.07629849,1553653440,Ticket,6946ee7a188d344cdc0110bb9f0d44028cdf987fbb8235aff9ce58ee98a1d100
