tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618b0645bd97c75ad4d372a94ba9beeaf20b3761d79c3f1819c362a17e8ae53e,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
618b0645bd97c75ad4d372a94ba9beeaf20b3761d79c3f1819c362a17e8ae53e,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
84ba67fb6b11c76576a36067d29c7d74ee8fd06219d2b8c098845320b24993aa,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
84ba67fb6b11c76576a36067d29c7d74ee8fd06219d2b8c098845320b24993aa,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
91326b697fd507bbef8e772c7911a5a29c400b7bf73c872597d3161c319c4c4d,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
91326b697fd507bbef8e772c7911a5a29c400b7bf73c872597d3161c319c4c4d,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
a72077b6e1abdae8398d75a4b21a68db05877be31b2700f6231f20782751039b,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
a72077b6e1abdae8398d75a4b21a68db05877be31b2700f6231f20782751039b,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
cccd8d222c0b582014609d36bcc3c8b268d001c97d947e50c1f132deb51f2468,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
cccd8d222c0b582014609d36bcc3c8b268d001c97d947e50c1f132deb51f2468,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
e02e6411616ca7fe1e11666f4df203672ddfd2f892c916bac8547a3bdb4a1f95,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
e02e6411616ca7fe1e11666f4df203672ddfd2f892c916bac8547a3bdb4a1f95,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
ec0e3d0c2a5cad4c6a5697b0ff27fc19f243e3416e51d9e36642d4e2be1ad1ad,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
ec0e3d0c2a5cad4c6a5697b0ff27fc19f243e3416e51d9e36642d4e2be1ad1ad,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,13,1,14.61935412,1601784096,Regular,91326b697fd507bbef8e772c7911a5a29c400b7bf73c872597d3161c319c4c4d
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,8,1,0.06618343,1601784096,Regular,076fae8955f5e8f95f233544461d3c2ac33b87338a6ccb2b885f9741ff6d56ac
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,9,1,14.61935412,1601784096,Regular,076fae8955f5e8f95f233544461d3c2ac33b87338a6ccb2b885f9741ff6d56ac
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,16,1,0.06618343,1601784096,Regular,cccd8d222c0b582014609d36bcc3c8b268d001c97d947e50c1f132deb51f2468
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,17,1,14.61935412,1601784096,Regular,cccd8d222c0b582014609d36bcc3c8b268d001c97d947e50c1f132deb51f2468
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,0,1,0.06618343,1601784096,Regular,618b0645bd97c75ad4d372a94ba9beeaf20b3761d79c3f1819c362a17e8ae53e
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,1,1,14.61935412,1601784096,Regular,618b0645bd97c75ad4d372a94ba9beeaf20b3761d79c3f1819c362a17e8ae53e
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,14,1,0.06618343,1601784096,Regular,e02e6411616ca7fe1e11666f4df203672ddfd2f892c916bac8547a3bdb4a1f95
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,15,1,14.61935412,1601784096,Regular,e02e6411616ca7fe1e11666f4df203672ddfd2f892c916bac8547a3bdb4a1f95
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,20,1,0.06618343,1601784096,Regular,a72077b6e1abdae8398d75a4b21a68db05877be31b2700f6231f20782751039b
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,21,1,14.61935412,1601784096,Regular,a72077b6e1abdae8398d75a4b21a68db05877be31b2700f6231f20782751039b
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,10,1,0.06618343,1601784096,Regular,31bc30dc54208ecc14c188800a71db255d1bbf2eda044ba1b79bef192e8771b6
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,11,1,14.61935412,1601784096,Regular,31bc30dc54208ecc14c188800a71db255d1bbf2eda044ba1b79bef192e8771b6
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,2,1,0.06618343,1601784096,Regular,2228e6b623fa66ac8572cb82e0acd0e7f979e6a8cbbc83bf1de8c7062fa46a94
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,3,1,14.61935412,1601784096,Regular,2228e6b623fa66ac8572cb82e0acd0e7f979e6a8cbbc83bf1de8c7062fa46a94
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,6,1,0.06618343,1601784096,Regular,27da7fd9a19f87e25044d4b3b38de9f3d08779d221235785bd2217776ec7c77f
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,7,1,14.61935412,1601784096,Regular,27da7fd9a19f87e25044d4b3b38de9f3d08779d221235785bd2217776ec7c77f
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,18,1,0.06618343,1601784096,Regular,58f19f1419cdb5dbc929e8c913397b7d68dc05cb5b77dd8732ce094480be7511
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,19,1,14.61935412,1601784096,Regular,58f19f1419cdb5dbc929e8c913397b7d68dc05cb5b77dd8732ce094480be7511
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,22,1,0.06618343,1601784096,Regular,84ba67fb6b11c76576a36067d29c7d74ee8fd06219d2b8c098845320b24993aa
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,23,1,14.61935412,1601784096,Regular,84ba67fb6b11c76576a36067d29c7d74ee8fd06219d2b8c098845320b24993aa
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,5,1,14.61935412,1601784096,Regular,ec0e3d0c2a5cad4c6a5697b0ff27fc19f243e3416e51d9e36642d4e2be1ad1ad
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,4,1,0.06618343,1601784096,Regular,ec0e3d0c2a5cad4c6a5697b0ff27fc19f243e3416e51d9e36642d4e2be1ad1ad
6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8,1,12,1,0.06618343,1601784096,Regular,91326b697fd507bbef8e772c7911a5a29c400b7bf73c872597d3161c319c4c4d
