tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ea79c483bb47567df24d30a864529dd0a7f1d28b90426de271887da24cf7f0,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
b8012919787f3122317b46eac93c2e288cb85be42e26508d498e13dbc7664ccc,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
d19d94bb1618853aa120b79a47295d7b8b75f2bd656acd4f0a5f90162d3461bb,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,11,1,197.30970377,1570351019,Regular,442ab49a24e975f012a6897bc29926b1833f53e7baceecd6521c1efce1d40bf7
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,15,1,197.30970377,1570351019,Regular,b3e2e3370ff022aa1a05eabe7a4c5341d9c585b1c3879be471e89c5defc709c4
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,14,1,197.30970377,1570351019,Regular,b3ea79c483bb47567df24d30a864529dd0a7f1d28b90426de271887da24cf7f0
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,2,1,197.30970377,1570351019,Regular,3cd79b85069373ce88118718145543619b5349bfb524653fc225c1a8e89b1bd2
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,10,1,197.30970377,1570351019,Regular,a56d49571ae6813fc44ce672b17add6eb9db118a6f088dff0b9e06a3331e390a
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,3,1,197.30970377,1570351019,Regular,547a4adf9b49645a9e525bfea68fa689f9d49b727d40ca295d21ee1a4f756b30
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,18,1,197.30970377,1570351019,Regular,8e39606beaa7fde4cca5080a2b746640bea1cb377c20208a9f787c90a1006dc6
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,17,1,197.30970377,1570351019,Regular,56f8582b6ef43b245ea6e8f531dc39e739371dc4d32360e2657b4a89eefbff09
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,16,1,197.30970377,1570351019,Regular,6e3afcf3a92ee5b65f7448b7833fb27681baf9f2d958c3e8f96e7f1720433fe4
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,13,1,197.30970377,1570351019,Regular,b8012919787f3122317b46eac93c2e288cb85be42e26508d498e13dbc7664ccc
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,1,1,197.30970377,1570351019,Regular,1c8ebbe0c89197b9e61c062cc2e7f99de291887710bdb6fa39a4261e2c4c3eb4
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,5,1,197.30970377,1570351019,Regular,01727f6b696a14b7ef1f92542dbd684f8afdd479d9938ac25715fae13c5a7d2e
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,8,1,197.30970377,1570351019,Regular,4ec6f76f5653225a273a383eabd9b81a1890c01a4fb3cb53840a4e78fe9ec20f
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,19,1,197.30970377,1570351019,Regular,50fadd99c3a504da6abbc41825902c7105a3bdab6c33b5277fa3d0028a6c256b
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,9,1,197.30970377,1570351019,Regular,7a93c0ca526194e0c8fbc5e4179304f9c0a694b9fa482e39662cebce16cbc749
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,12,1,197.30970377,1570351019,Regular,92844e6954576640e429264bc5d607011d7419e9f934e8f321517652fc4f72c3
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,6,1,197.30970377,1570351019,Regular,5683a5ef7267d53c5ecdde90f9ca5166569dc4d8120a57b3dce1e155fc979b0e
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,0,1,197.30970377,1570351019,Regular,d19d94bb1618853aa120b79a47295d7b8b75f2bd656acd4f0a5f90162d3461bb
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,7,1,197.30970377,1570351019,Regular,1848145976e60e2ed67f33b18d2df158313b7c9d371fcf607c60968e64c89b8e
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,1,4,1,197.30970377,1570351019,Regular,26961355fc8d675ebc973643fb60b25830f48104fe2a8c4df920434b5e4ae990
