tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1454a1ff093b8e6a21795ddf06f0d049ae57d29293355244b8a8e9948e5d6519,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
2ebc68775e68ba8bcd233a798e12703efd87a0d7c25fea3ecccf144a5a6fcbfb,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
3ae13333749f2d8902ab8a7e1775b04b6662d32b2b80c0b03de1f0f1ebf42829,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
469c5a34cd622500c5c54c21d34691ff40ccf2c4b86d8fe90bdb66881e64c156,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
556d695de9d941e7a88df627d3f0b9205438b175bf8ab6b8106e866438916385,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
634182c7378fcb76d3fda1ed5878bfea190940694443196ce8b887ef7a9173bd,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
67b12a4cdc11b0dcb46a6c16966ada499154df41cfd5ed99eaa06030199fb79d,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
70c30798d9866e66ad35fbea1c22760d0a4e781bd5f81f7296d11540f7174ded,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
86d50d9b42ec9387a650e24540128e6c49f5021aedc7c45146ef3ac7212e8986,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
8f199fb81b283373c3b078ab746eaaf5dcd20b9c52aa5f8e628eeebceaaced4f,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
931037a8e02a664da19207968c77809e2f0a4129517528004dbf33c7bdd84ab0,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
c739e32a23295d0c31c4d4983e1f4e99fb15e882e3a12398b2cead0ec0e3814e,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
d2d098863ba68327243a42c7e70b640af917d05e04314ef4cea02030916887ac,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
e28f1f70dcc30abf262c83cb3e38a63d842f69fffcd22348bf26470585020bba,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
e479e77150682758134af598b914926ff6eee5cecf7f493e597eec013601f686,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
e8acc432b5035fab8e81b37d3634e3f55f67d3ba63af52db2b84e89512977e69,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
f1f2482fca7126313149a28a949337f0b14690f1beb4d61691d7fa77f2b84463,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
f3b65d54ad0ffed4732128112fca891a36472c82a53a4284566de4f851561642,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
fd7c02a1fa110196033dd0b904ade712d93732249a5ee912830c7dc5dd5cdf1f,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,1,1,294.24175016,1556569387,Regular,2ebc68775e68ba8bcd233a798e12703efd87a0d7c25fea3ecccf144a5a6fcbfb
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,14,1,294.24175016,1556569387,Regular,8f199fb81b283373c3b078ab746eaaf5dcd20b9c52aa5f8e628eeebceaaced4f
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,13,1,294.24175016,1556569387,Regular,c739e32a23295d0c31c4d4983e1f4e99fb15e882e3a12398b2cead0ec0e3814e
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,0,1,294.24175016,1556569387,Regular,86d50d9b42ec9387a650e24540128e6c49f5021aedc7c45146ef3ac7212e8986
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,6,1,294.24175016,1556569387,Regular,082748460bcf98d8963b4b85f4742a7c4c2dba26925056214143d23f1231bd85
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,9,1,294.24175016,1556569387,Regular,634182c7378fcb76d3fda1ed5878bfea190940694443196ce8b887ef7a9173bd
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,7,1,294.24175016,1556569387,Regular,3ae13333749f2d8902ab8a7e1775b04b6662d32b2b80c0b03de1f0f1ebf42829
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,17,1,294.24175016,1556569387,Regular,67b12a4cdc11b0dcb46a6c16966ada499154df41cfd5ed99eaa06030199fb79d
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,3,1,294.24175016,1556569387,Regular,1454a1ff093b8e6a21795ddf06f0d049ae57d29293355244b8a8e9948e5d6519
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,19,1,294.24175016,1556569387,Regular,70c30798d9866e66ad35fbea1c22760d0a4e781bd5f81f7296d11540f7174ded
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,15,1,294.24175016,1556569387,Regular,e8acc432b5035fab8e81b37d3634e3f55f67d3ba63af52db2b84e89512977e69
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,2,1,294.24175016,1556569387,Regular,556d695de9d941e7a88df627d3f0b9205438b175bf8ab6b8106e866438916385
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,8,1,294.24175016,1556569387,Regular,e479e77150682758134af598b914926ff6eee5cecf7f493e597eec013601f686
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,12,1,294.24175016,1556569387,Regular,e28f1f70dcc30abf262c83cb3e38a63d842f69fffcd22348bf26470585020bba
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,5,1,294.24175016,1556569387,Regular,fd7c02a1fa110196033dd0b904ade712d93732249a5ee912830c7dc5dd5cdf1f
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,10,1,294.24175016,1556569387,Regular,469c5a34cd622500c5c54c21d34691ff40ccf2c4b86d8fe90bdb66881e64c156
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,18,1,294.24175016,1556569387,Regular,931037a8e02a664da19207968c77809e2f0a4129517528004dbf33c7bdd84ab0
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,11,1,294.24175016,1556569387,Regular,f3b65d54ad0ffed4732128112fca891a36472c82a53a4284566de4f851561642
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,16,1,294.24175016,1556569387,Regular,d2d098863ba68327243a42c7e70b640af917d05e04314ef4cea02030916887ac
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,1,4,1,294.24175016,1556569387,Regular,f1f2482fca7126313149a28a949337f0b14690f1beb4d61691d7fa77f2b84463
