tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2972b73fe2f8ed13344cd8a1b7a8196b6e560438debba426b82fc62b0157c3,-1,1,1,246.63641825,1567892410,Vote,ce5944d7fc0166c61dc01e36e1b4efd1d2d1f650105a59e3ca72f28347b9ecf8
00e639e4a8df7ef4d1a144b1937fb7f9f7ddf7666b965be83e606952851d1ac7,1,0,1,246.63641825,1567748071,Ticket,d3ef5b95d5565a43a0a922f2ae9b3f10041aa010d6f81f2d486aa99c9dc669d7
059a4a489c6c45befa2e396aeef9529237b968b4e6e9aca9b76de5267e24fb45,1,0,1,246.63641825,1567748071,Ticket,fe1e63946a765e70df2520742ca2b9fa636014166721a75bd92ab7f87e99acd4
1d2c107a0b04b4df40dfb6f2fa834433f2b1ef5c3e232ad45f01de77cb73320a,1,0,1,246.63641825,1567748071,Ticket,c33585352af7e07af247ef2bc4dfa0fa978c448f26fe70248f4c87a40d32974f
277bf51ff165df921e1a5d3dda8fc16bdd36a88c0e1907d7c64d66a1f2ca5c51,1,0,1,246.63641825,1567748071,Ticket,ab4786c38da25f07f053cbaa820f9c7aec5f5968577dfd35d07ef90b31186ba8
3a2e57a587195bd12fce18fee9864e513fe0b3ac172d33fb6a518616bfc76a31,1,0,1,246.63641825,1567748071,Ticket,a4ff6de4f10be36fd1fcf8732a39a61e1e793ad76e9794fa3d9ec5b4531b95be
566542d7614aa2e45f5dc67135ce1380ec4e05a9acf45d4a56c519777f378390,1,0,1,246.63641825,1567748071,Ticket,a6ffc4a9f2790dfff3d4f2607f1f732084c7d4d2a55f8b3a5904cc5a09c1add3
6647e3dfa3299d62fd2129a2a6c8170c12e7fb2014a227baa43289c4c4db9635,1,0,1,246.63641825,1567748071,Ticket,3f1f6b32fef1c4de2b150e92f23dc8d71a6a9ad3c6f28792469229926abf4edd
6ed99bc65860f46159bb0e398de55c03576bbecd503ee4729689604e4ae8d15f,1,0,1,246.63641825,1567748071,Ticket,62f305162da1fb6933582c94b852e248216fed19d195a072846601b91af15a79
79a9999303a00c3542996ade05733e369266825abc6c0af034cad37c7e8d45e1,1,0,1,246.63641825,1567748071,Ticket,787373354bfbe7bdc0fc5abaadcf1e6b2d1312225d4897669ffa3155f7ad3638
aa64755270277ed53066bbc8ed923642f0a908a4b016e3e2b98aa5098814104a,1,0,1,246.63641825,1567748071,Ticket,637e2277e7a5ff69a9df67748b15313b542a54ad4e6774a2b8a0947c7c58c0b9
afabc1c1b4f536947ce25356e9dea48f7f96888d1df8fbdf5ab19b390f5ea05f,1,0,1,246.63641825,1567748071,Ticket,831859abd2a92648f080884a7d00675b3460add88ba5549d011e3848af0f6d90
be1ab53eca97e72d249d344cea49d64793af17cd22a2eb03ec3d4bf5fecedda5,1,0,1,246.63641825,1567748071,Ticket,63daa1c4c802a17466915bc0f82c5d06a2f5f0eed7eff2b0cf98f79b7c4c5d57
c55dfa542c69286c1986cdc6ba4a1fc97643ab882e71dee2085077d7036851d4,1,0,1,246.63641825,1567748071,Ticket,c1c7a8beec045239cd6457824bf279c223c264c38b4989aa12bbc41fef8631d7
c850bfa8b01daea86d105a207346d6a00d00978e41ae3e0a63058d253e9dee0d,1,0,1,246.63641825,1567748071,Ticket,cfa52e1e3bfd06c091fbc2d704fb32422a8c853a18155d54bec866145a9fafcf
cac1582038e31482c3f9413ee4e9de2c54ae27c43d4a2618a226861f058ed7bc,1,0,1,246.63641825,1567748071,Ticket,32fec67402ee60e813cbbcda02d86b8b0c7565f7dc12e8b8839d1778768d4282
ce5944d7fc0166c61dc01e36e1b4efd1d2d1f650105a59e3ca72f28347b9ecf8,1,0,1,246.63641825,1567748071,Ticket,ff2972b73fe2f8ed13344cd8a1b7a8196b6e560438debba426b82fc62b0157c3
d85b85de68a4579e784840ce140e108d0d8bc70450504e001005aa79a4c2d0b6,1,0,1,246.63641825,1567748071,Ticket,dc141d00a43c9d6fdc71624b5c7dd0cee38dbc07c845b65a013df72d1ff7ccdd
daa1da8ae4f1abef6f17483404a65e360a40988e3b434124c3e44008e8d3bf28,1,0,1,246.63641825,1567748071,Ticket,439314039d27039af227514a90108db3122c435677589108ec901890f83ce8eb
f160ac3e154dcece3aeb60636691f04e999ba20e6f65dab42be0000c02f71c6a,1,0,1,246.63641825,1567748071,Ticket,98995338f12cedf8173c79a6f46582fedd7bd269ecb4005ed94de8cb248630e0
ffcb24cc901a17d992abf5c2a87423f7e8984aa83d5e3a33f3799c3467041f32,1,0,1,246.63641825,1567748071,Ticket,fbda9404f232bd15e216dd13b406f87f6f50a391a73082e4e8ab1ed33487e9b8
