tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0ed14cc3893e826008db0fb582c970228fd05e398a95935b78089349e7c077,-1,0,1,0.06274579,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
ba0ed14cc3893e826008db0fb582c970228fd05e398a95935b78089349e7c077,-1,1,1,16.2530167,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
eabe3c08f86ce7e19949c14e2c012da86e2cf81f56e6ff941de87752b2b60d33,-1,0,1,0.06274579,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
eabe3c08f86ce7e19949c14e2c012da86e2cf81f56e6ff941de87752b2b60d33,-1,1,1,16.2530167,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
298b5677e7df030e91e69be3b234e85f9471fd62cb5079b8b6616d806ad2a2d2,-1,1,1,16.2530167,1605553687,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
298b5677e7df030e91e69be3b234e85f9471fd62cb5079b8b6616d806ad2a2d2,-1,0,1,0.06274579,1605553687,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
00fb924c623dd192e03e4be94ce0a88204661108147e1954e1eb0331ed389fec,-1,0,1,0.06274579,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
00fb924c623dd192e03e4be94ce0a88204661108147e1954e1eb0331ed389fec,-1,1,1,16.2530167,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
50432f525f616b65f7512627f272f37109eaf59a680fa5fa816badecb02da9a5,-1,1,1,16.2530167,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
50432f525f616b65f7512627f272f37109eaf59a680fa5fa816badecb02da9a5,-1,0,1,0.06274579,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
54e6ddc473fce3ab06299e632f65eea4d2357803d031a0e7bb6b2c5ceb58fbe2,-1,0,1,0.06274579,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
54e6ddc473fce3ab06299e632f65eea4d2357803d031a0e7bb6b2c5ceb58fbe2,-1,1,1,16.2530167,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
a1be11d8ef62a1f5f103f95f51b0a45ddd83a5a7f0a6eb0933e383d94e274992,-1,0,1,0.06274579,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
a1be11d8ef62a1f5f103f95f51b0a45ddd83a5a7f0a6eb0933e383d94e274992,-1,1,1,16.2530167,1605553657,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
0020f9fb75d9d9a59af5fc5d505d9d9bb259fbde218ab4ad4fbb3c24074bf628,-1,1,1,16.2530167,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
0020f9fb75d9d9a59af5fc5d505d9d9bb259fbde218ab4ad4fbb3c24074bf628,-1,0,1,0.06274579,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
58a374d16c2c1f7b356e76107295b73505060cc1f3c7ac041473b6526623b38b,-1,0,1,0.06274579,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
58a374d16c2c1f7b356e76107295b73505060cc1f3c7ac041473b6526623b38b,-1,1,1,16.2530167,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
67d07e366de9c0cbf118241ecb46321e4443362d640f401b4d15569ced3dd044,-1,1,1,16.2530167,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
67d07e366de9c0cbf118241ecb46321e4443362d640f401b4d15569ced3dd044,-1,0,1,0.06274579,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
cc7dda9970378f19485c0edd255b771b6c03e999aad81a928178fb8f436c0161,-1,1,1,16.2530167,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
cc7dda9970378f19485c0edd255b771b6c03e999aad81a928178fb8f436c0161,-1,0,1,0.06274579,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
e459915b658ef3b7cb3f859999b3d9b69fc4a0d7d909fdb4566f917b51c33b60,-1,0,1,0.06274579,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
e459915b658ef3b7cb3f859999b3d9b69fc4a0d7d909fdb4566f917b51c33b60,-1,1,1,16.2530167,1605553256,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,27,1,16.2530167,1605553153,Regular,8f4396ca87283a8e0a99bcb03de10cab7e42eb40ddea5c2ddd450b0cf0acaaa0
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,30,1,0.06274579,1605553153,Regular,d1b6df213df00a75c3c43f0bc10f29ee877de1fcef3e9e6d2f29afe331e5ce68
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,31,1,16.2530167,1605553153,Regular,d1b6df213df00a75c3c43f0bc10f29ee877de1fcef3e9e6d2f29afe331e5ce68
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,32,1,0.06274579,1605553153,Regular,b768e9e5118fe3b4c9e44cc6acfc99db39acf9a27d5cb1a2da8078a1285a15aa
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,33,1,16.2530167,1605553153,Regular,b768e9e5118fe3b4c9e44cc6acfc99db39acf9a27d5cb1a2da8078a1285a15aa
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,34,1,0.06274579,1605553153,Regular,94728c5321c9b8fb727653a650f11a40de73860ede22a180b6032c4b5f1c6fb5
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,35,1,16.2530167,1605553153,Regular,94728c5321c9b8fb727653a650f11a40de73860ede22a180b6032c4b5f1c6fb5
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,38,1,0.06274579,1605553153,Regular,6e55847d6dc7573c923084de834fb8ed68693d55570c8930030be90ef43a6a1a
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,39,1,16.2530167,1605553153,Regular,6e55847d6dc7573c923084de834fb8ed68693d55570c8930030be90ef43a6a1a
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,36,1,0.06274579,1605553153,Regular,9bf4ce62e5a4391d0e450fdce11233a9070fa780c5be55111001f9ffe94216d3
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,37,1,16.2530167,1605553153,Regular,9bf4ce62e5a4391d0e450fdce11233a9070fa780c5be55111001f9ffe94216d3
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,40,1,0.06274579,1605553153,Regular,44b1e285048792a28ff85a4989fc6dd109af70968e2a4c178b06440bc16e7767
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,41,1,16.2530167,1605553153,Regular,44b1e285048792a28ff85a4989fc6dd109af70968e2a4c178b06440bc16e7767
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,42,1,0.06274579,1605553153,Regular,2f504759d7d9eea86cfa8531fb29ed2221c3251526974f56a9b35827c282e2d4
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,43,1,16.2530167,1605553153,Regular,2f504759d7d9eea86cfa8531fb29ed2221c3251526974f56a9b35827c282e2d4
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,44,1,0.06274579,1605553153,Regular,5fad3edd9fca42f352f62f67e74e79f42d1a50a94f5135e1f765b0de6128465d
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,45,1,16.2530167,1605553153,Regular,5fad3edd9fca42f352f62f67e74e79f42d1a50a94f5135e1f765b0de6128465d
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,46,1,0.06274579,1605553153,Regular,5c2c0af7eec919949703076c156301510be7fae618793b61f10300524889ab60
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,47,1,16.2530167,1605553153,Regular,5c2c0af7eec919949703076c156301510be7fae618793b61f10300524889ab60
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,48,1,0.06274579,1605553153,Regular,a3cc28b8db347308440d87bf973b4ee9653bd6f28a7aaa5089fec178f7c8d816
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,49,1,16.2530167,1605553153,Regular,a3cc28b8db347308440d87bf973b4ee9653bd6f28a7aaa5089fec178f7c8d816
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,54,1,0.06274579,1605553153,Regular,ffa77a224f1da6dcc0e1bbe731afcedb23fa409b814a92cbc8227dbbc9ea598b
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,55,1,16.2530167,1605553153,Regular,ffa77a224f1da6dcc0e1bbe731afcedb23fa409b814a92cbc8227dbbc9ea598b
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,52,1,0.06274579,1605553153,Regular,c44b3734802f343e015d6641c7b817042c6298461a724a9b1791a175566fe959
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,53,1,16.2530167,1605553153,Regular,c44b3734802f343e015d6641c7b817042c6298461a724a9b1791a175566fe959
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,50,1,0.06274579,1605553153,Regular,290abe3c549e56c503068892fb22c403e4045564ac9e7d898f9143a30e97d413
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,51,1,16.2530167,1605553153,Regular,290abe3c549e56c503068892fb22c403e4045564ac9e7d898f9143a30e97d413
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,56,1,0.06274579,1605553153,Regular,324b35c237b419f36771fdf2b208f36cbfba355c9b2fa4a398828aef52425559
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,57,1,16.2530167,1605553153,Regular,324b35c237b419f36771fdf2b208f36cbfba355c9b2fa4a398828aef52425559
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,64,1,0.06274579,1605553153,Regular,9ba39f770b3ef28cbf604911e9f9dcd3db818942ea6bc42a72a75a28b5a8ea29
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,65,1,16.2530167,1605553153,Regular,9ba39f770b3ef28cbf604911e9f9dcd3db818942ea6bc42a72a75a28b5a8ea29
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,58,1,0.06274579,1605553153,Regular,5a0a87f94ab165ab813f2e43e14106efc7fc7f46da6cf904ac012b290ae2f954
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,59,1,16.2530167,1605553153,Regular,5a0a87f94ab165ab813f2e43e14106efc7fc7f46da6cf904ac012b290ae2f954
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,60,1,0.06274579,1605553153,Regular,5037375202adff7b8dfb3a5ed04306f7a68b6190df92525b724cf5cc77440b37
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,61,1,16.2530167,1605553153,Regular,5037375202adff7b8dfb3a5ed04306f7a68b6190df92525b724cf5cc77440b37
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,62,1,0.06274579,1605553153,Regular,03d18409aaa727c0f2301b557e1df357057c005e128b4f9216cb5b6984576b72
6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d,1,63,1,16.2530167,1605553153,Regular,03d18409aaa727c0f2301b557e1df357057c005e128b4f9216cb5b6984576b72
