tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09260befe260fd4e4502236c87d164e02122842ac0c0df90a0c73bb161d927d9,-1,1,1,284.68938361,1559815107,Vote,7e26bafb1ec0c73fe33fc3c65a3e517584408b71f7a7cffa4e5b8b30e3497722
4d77a913b24521f702baf9ef4e4e44bfe2129b99bc384395337f3a4cc6880d80,-1,1,1,284.68938361,1559785998,Vote,e860ca6e6c6c72fdf98801d866af3dbd0a5779cf4642060060125aaaa70af319
a5317ecc7dc435da16433d708738ffd1f19e14394bafd850531ab2be4e4f8e63,1,2,1,286.30465384,1559710102,Vote,a9106bd0b8f3b06b84087ab227d1456c7730fc413e74bcd9cd393af541f0772a
629370221a34dd22a816c39279662069cdea7d2aa37a43e89b65a2226b6e12e0,-1,1,1,284.68938361,1559605283,Vote,39651e1b718c8094743ead24a4b622d2bd7fbe14644efc44aaa6c3486ffd2240
3a6c31abdae71b664915acfaf14a1ffc05a0267244a7428ac2000a9ff6576ff3,-1,1,1,284.68938361,1559393890,Vote,12361fc5bbfded672d82f96946080d3458c0462422c7539c0925b2a151983b9d
18fb823fbd1e8d7cd63e899956aea20a53d1db858dfbc33c3fa60a11057c14eb,-1,1,1,284.68938361,1559278931,Vote,bd8050a7686adc024325614df85f4eb8c6a0fd7a70c671a141c7a09d3e96d5b3
e1fe4e0eca973fc9df076e9cc6792b8c7e53eb0217cc8f7acbbcd6fc616902cd,1,2,1,286.30465384,1559143719,Vote,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
010e07866e76eed8958a8691951786dbc5b5558f6e8ebd0dd593d36435c09916,-1,1,1,284.68938361,1558939161,Vote,c5be3e0063dcb3f407eb3402125cf502668327d621bf6ed9c2e2159d9edf1f42
e4f3b91fb7622cde6d8602f4face5322147911456bdf19b8f22c5e2d77bf9b7f,-1,1,1,284.68938361,1558916463,Vote,f217aa728e77b4ad36798d061208dc938c9b2a9de7fa745fe0848c7d405922bb
b9234c62fe79daa6d81783dce7d8906ad387e5ee66ab9b6fb617e9144b8b84fa,-1,1,1,284.68938361,1558893011,Vote,e958e752d52c28ed3ed10a79a5c123e7c4c5a7770b57c1e56b19c65ff031f629
860ebb88e300f67fcdfc5d0bd9fa74b36d00450eaba5a7e5675ff40b292f6f33,-1,2,1,286.30465384,1558843683,Regular,79f1faa7e16d2b1c7e7d156ae4350fcd1e1ac5528196dfe67e909a314de4b8d2
6af629db3797afeff624b1947b6f3ed4c029db0d4662b885932d830ed7a78564,-1,1,1,284.68938361,1558809413,Vote,4030ba0e1dcde065213f306e3b37446023bc74c46236c117d42bba7e9a4be3fc
cc725cfeaaf545f97c598e958775a38b160072f8f024ea30012f15f83f1f38c7,-1,1,1,284.68938361,1558806740,Vote,cab1f178569200ecac415f0f5c5b7038107cd42ccd6023f282435272fc2df99f
79f1faa7e16d2b1c7e7d156ae4350fcd1e1ac5528196dfe67e909a314de4b8d2,1,2,1,286.30465384,1558797263,Vote,860ebb88e300f67fcdfc5d0bd9fa74b36d00450eaba5a7e5675ff40b292f6f33
6bb41e4543f1e8554918c70842250901cfabd95063fb37d013e69c522c70f7e5,-1,1,1,284.68938361,1558787665,Vote,1adb5ee62c8c8389d75e72f560c10d1fc38e6104aa62a6eb8cd7a0b3a3dee619
bc0eb667559aa7e247362e1c959c06af03c1d3b6af7147c89e336a874a625112,-1,1,1,284.68938361,1558694531,Vote,bc2f9ab94a2a4f6d4e982f72b4afc3e8f0274a900efc9d42e9153296dcff68fa
7bf51d94403c81cb1c6e6443de45b467195846d498d327a5390288555c803c79,-1,1,1,286.35606789,1558633113,Regular,1513b7e202341b44b422ff8260b62f844db1dea3463396953cc2280ec5debf4d
f460f7aa746bd13936ab911c1e4b7b9e239b7ed095d7c75127381bfcd0e3dc4e,-1,1,1,284.68938361,1558612579,Vote,d282737408245f5afb3bcc244ca854fe1d6aba43056bb8577353a6dff0e33865
31ccbe55a3cc5c48782d493dd1685f62b3c5c9d1ab84fdeb297dd4dadb45efe3,-1,1,1,284.68938361,1558608434,Vote,b95e6314e6973ba3a7bf25e9789c0ed8bb75b213eb736b41350c1051d638699a
1513b7e202341b44b422ff8260b62f844db1dea3463396953cc2280ec5debf4d,1,2,1,286.35606789,1558596982,Vote,7bf51d94403c81cb1c6e6443de45b467195846d498d327a5390288555c803c79
abf570753eadf44a11c905b724e302ed312d0d97881c3b9353cb191657cd6e54,-1,4,1,286.35606789,1558533275,Regular,8e94c9db58be8c2bbdd47111973b33c94c868ca2c96667f020e61ee8747670ec
8e94c9db58be8c2bbdd47111973b33c94c868ca2c96667f020e61ee8747670ec,1,2,1,286.35606789,1558498500,Vote,abf570753eadf44a11c905b724e302ed312d0d97881c3b9353cb191657cd6e54
0b17c8a417f1e2033fbde1701c6900b5db6ea011a17c5bf54037505ef9d72fe2,1,0,1,284.68938361,1558379984,Ticket,fcfbe8bcbefbd09b3c598fd4a3c2f6c63787716a565e6086ec3abc7a90594473
12361fc5bbfded672d82f96946080d3458c0462422c7539c0925b2a151983b9d,1,0,1,284.68938361,1558379984,Ticket,3a6c31abdae71b664915acfaf14a1ffc05a0267244a7428ac2000a9ff6576ff3
1adb5ee62c8c8389d75e72f560c10d1fc38e6104aa62a6eb8cd7a0b3a3dee619,1,0,1,284.68938361,1558379984,Ticket,6bb41e4543f1e8554918c70842250901cfabd95063fb37d013e69c522c70f7e5
24409e6fcd4c7fc18d34a2dd585d3445ec22eb064b53fc53b3c99b80ac406d70,1,0,1,284.68938361,1558379984,Ticket,903fb1ac70eadb70f610b953e0b03d5c3fe72b318980ea30aa4181635d509912
39651e1b718c8094743ead24a4b622d2bd7fbe14644efc44aaa6c3486ffd2240,1,0,1,284.68938361,1558379984,Ticket,629370221a34dd22a816c39279662069cdea7d2aa37a43e89b65a2226b6e12e0
4030ba0e1dcde065213f306e3b37446023bc74c46236c117d42bba7e9a4be3fc,1,0,1,284.68938361,1558379984,Ticket,6af629db3797afeff624b1947b6f3ed4c029db0d4662b885932d830ed7a78564
4ac63ec4ad67557e7d3761e11c4bda2a760188a160f86c1cb46fb09c7723cf68,1,0,1,284.68938361,1558379984,Ticket,ad3e2165616300ad7866332ca271beb98e4d37cd00d470369e6563120f8905f1
7e26bafb1ec0c73fe33fc3c65a3e517584408b71f7a7cffa4e5b8b30e3497722,1,0,1,284.68938361,1558379984,Ticket,09260befe260fd4e4502236c87d164e02122842ac0c0df90a0c73bb161d927d9
884f37604bc9ef601707e4bffbaf61a1a895896468e5ce0362b91e30c82fc637,1,0,1,284.68938361,1558379984,Ticket,b48bac5643c262313c9555fceca5f2569a009200e3f111c81aac2b54f5f2ecfc
9aeb911417118feb23e251531a8926296e1a4cb8aed03af3c92bf1cd3b7bb69c,1,0,1,284.68938361,1558379984,Ticket,e5a39fd7b0eea19c48f5e72f010f19161b0d06077c1ea25a811a6540085bed0c
b95e6314e6973ba3a7bf25e9789c0ed8bb75b213eb736b41350c1051d638699a,1,0,1,284.68938361,1558379984,Ticket,31ccbe55a3cc5c48782d493dd1685f62b3c5c9d1ab84fdeb297dd4dadb45efe3
b9ae1e7a5cb5afa7cba9f2700dd574aa07fc803138a5dab711b093320f801a43,1,0,1,284.68938361,1558379984,Ticket,1d1f6fd49bb3d32d2c748a8dec0b344a511d06409550b212877cae8a3780bb80
bc2f9ab94a2a4f6d4e982f72b4afc3e8f0274a900efc9d42e9153296dcff68fa,1,0,1,284.68938361,1558379984,Ticket,bc0eb667559aa7e247362e1c959c06af03c1d3b6af7147c89e336a874a625112
bd8050a7686adc024325614df85f4eb8c6a0fd7a70c671a141c7a09d3e96d5b3,1,0,1,284.68938361,1558379984,Ticket,18fb823fbd1e8d7cd63e899956aea20a53d1db858dfbc33c3fa60a11057c14eb
c5be3e0063dcb3f407eb3402125cf502668327d621bf6ed9c2e2159d9edf1f42,1,0,1,284.68938361,1558379984,Ticket,010e07866e76eed8958a8691951786dbc5b5558f6e8ebd0dd593d36435c09916
cab1f178569200ecac415f0f5c5b7038107cd42ccd6023f282435272fc2df99f,1,0,1,284.68938361,1558379984,Ticket,cc725cfeaaf545f97c598e958775a38b160072f8f024ea30012f15f83f1f38c7
d282737408245f5afb3bcc244ca854fe1d6aba43056bb8577353a6dff0e33865,1,0,1,284.68938361,1558379984,Ticket,f460f7aa746bd13936ab911c1e4b7b9e239b7ed095d7c75127381bfcd0e3dc4e
e860ca6e6c6c72fdf98801d866af3dbd0a5779cf4642060060125aaaa70af319,1,0,1,284.68938361,1558379984,Ticket,4d77a913b24521f702baf9ef4e4e44bfe2129b99bc384395337f3a4cc6880d80
e958e752d52c28ed3ed10a79a5c123e7c4c5a7770b57c1e56b19c65ff031f629,1,0,1,284.68938361,1558379984,Ticket,b9234c62fe79daa6d81783dce7d8906ad387e5ee66ab9b6fb617e9144b8b84fa
f217aa728e77b4ad36798d061208dc938c9b2a9de7fa745fe0848c7d405922bb,1,0,1,284.68938361,1558379984,Ticket,e4f3b91fb7622cde6d8602f4face5322147911456bdf19b8f22c5e2d77bf9b7f
