tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,1,1,1,40000,1581124141,Regular,0000000000000000000000000000000000000000000000000000000000000000
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,1,0,1,45000,1581124141,Regular,2b9ad49d25eb9ac2d51e52dd3b681de077abf9473de1ddf650420357429554dd
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,1,1,1,74000,1581124058,Regular,0000000000000000000000000000000000000000000000000000000000000000
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,1,0,1,100000,1581124058,Regular,0000000000000000000000000000000000000000000000000000000000000000
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,1,1,1,50000,1581124058,Regular,c151812167f8d4515750c8f97daa1296f47d78a50473eeb34fc17571837f8ad6
2a5fa034a69d4959fedabedc7cc80fe02789770771f79d321016528dc90a18a6,1,1,1,6000,1581124058,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,1,1,1,60000,1581124058,Regular,0000000000000000000000000000000000000000000000000000000000000000
52f03e9ef661d8c4a9cc6b00b01549f40ab3114cdf6310353c2bbce992235528,1,1,1,10000,1581123198,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2c7e7319c1ae67038d1fe15d3a7541ced35ce6eda8dfc19db7b87623c7fdcec,-1,0,1,90000,1574651025,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
781db7e3977f71284f4524d0530517fea64a45e19af29e8f8345f1fd9b31c61c,-1,0,1,90000,1567179690,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
cc698bbb933e20a8a6bd03712bc6c5993af450dd2135e18fddabc161444b29d9,-1,0,1,50000,1564739005,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
d933e9769e81fa35017355cade958461b6a8cdec6a18a23eb1f2fcf19a465d24,-1,0,1,50000,1563170273,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,1,1,1,50000,1563164836,Regular,d933e9769e81fa35017355cade958461b6a8cdec6a18a23eb1f2fcf19a465d24
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,1,1,1,90000,1563164638,Regular,781db7e3977f71284f4524d0530517fea64a45e19af29e8f8345f1fd9b31c61c
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,1,1,1,50000,1563164638,Regular,cc698bbb933e20a8a6bd03712bc6c5993af450dd2135e18fddabc161444b29d9
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,1,0,1,90000,1563164638,Regular,e2c7e7319c1ae67038d1fe15d3a7541ced35ce6eda8dfc19db7b87623c7fdcec
044c88ae40c8d4e2f17858d13c04803a0501de5efe7ccb672701e40b4b982386,1,0,1,10,1563164170,Regular,d544f6804747c2635282170140d071e473f4daf1cd2ca10e30676ff837ce3a63
739afaba35e8ebced0a3acfeb817336a3b5fb829a79215da8b0bf465b9725c2b,-1,0,1,183079.5123,1541588182,Regular,fb0e629e0558717c3532c206939273bb68ed1c9724871c39c68dfc0a916a13cc
fb0e629e0558717c3532c206939273bb68ed1c9724871c39c68dfc0a916a13cc,1,1,1,183079.5123,1541510975,Regular,739afaba35e8ebced0a3acfeb817336a3b5fb829a79215da8b0bf465b9725c2b
799bdff117d173151f381f89d42cca96af1614aebd98dabd78c97b7588760f2e,-1,0,1,10000,1541509929,Regular,076d7348e411919fbe0ab8b0ff297133b6f881cc53e2ae93dab01f237906a5e0
076d7348e411919fbe0ab8b0ff297133b6f881cc53e2ae93dab01f237906a5e0,1,0,1,10000,1541509124,Regular,799bdff117d173151f381f89d42cca96af1614aebd98dabd78c97b7588760f2e
