tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75223956525607ecacb62b9de729685b96f30764b3069d22de13f157d5b87e0d,-1,0,1,147.37869315,1566988721,Regular,ff23fb65f87839abe153fcd558796b814ad96868fd332f30cee401be50a62e75
8b8b2ec3ecfc81483dc1bb750efc059e2ef99d7b8fe55cbee6029b6307c9f0ce,1,3,1,153.22780008,1566949835,Vote,33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38
86a1e6c40f52468cb6bbffcc026032ad5b0d312b57487b33f06e7dc13a6bd357,1,3,1,147.37869315,1566949067,Vote,2bd3e3329f9913743af61fc6cd4199cb749fdc40baf6af178afad1db5571015b
ff23fb65f87839abe153fcd558796b814ad96868fd332f30cee401be50a62e75,1,3,1,147.37869315,1566946458,Vote,75223956525607ecacb62b9de729685b96f30764b3069d22de13f157d5b87e0d
4f079fef2c27c487a32422b28ddddff35ca8613a2a1dfc32b3780d35a0527841,-1,0,1,147.37869315,1566929217,Regular,7a55c5e9f4cd5871f89492d967214b50f312b88f9fb9157b6da0252391f1f698
80c58acf900d17796dd037f28b1bdbd039f61f5ddd1722788f68b5db290bc7c6,-1,1,1,147.37869315,1566927360,Regular,f50903c288232d2ec9f1c8ec874b5aefa12677b636d9ad266b9d90cc1cac498d
c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352,-1,5,1,147.37869315,1566925486,Regular,5e3bdd61f2bbcdb65efd72ed4726dd91a1a391aa876da5e6b97eeee276c6fa84
0f24e9b2e681e68d45bf3826dd8ee92b1feb0e1ee5dd3aa53b6ae669e98c6697,-1,0,1,147.37869315,1566923935,Regular,450dcd74cc03eddcc6700c70689ac7f7a73d71bf8d3eda548282629326836900
422caaf6cf54bf11b80a29e815bf407848361c666e7bd7a632088f1232df86e1,-1,4,1,147.37869315,1566923163,Regular,e8f6b649eeaa5e196bba6f951267dbe356c97be8bd880424a27fb7323e737d74
24099fbe400042463192e0463bc2b3e76b5e040694d8757f22f529d50872a2d7,-1,6,1,153.22780008,1566918852,Regular,e15b5e60c738278709bd289c51ea348687e0307a284a17c466b6a32578723066
7453e5c9b9f6c1f7f809e51b454f6a282e58285d2adf548b870c6783f53aa7d7,-1,2,1,153.22780008,1566910731,Regular,03a6dc89cc383311ed33f1dfc7eada03aeec3740020b5e036a9b7af650c69949
32616177517c07bb107982ff8b3af8fcfe3774b8400fd97937fb87ec52d9bc3e,-1,1,1,153.22780008,1566905123,Regular,437d9d39d58b1eef77da6d487876fbf032329cd5b0539356637d82cc4313b543
9332d69c7820c5a9054cdee41d34433d6facf310a73cdbf87c138ffc08fd1906,-1,4,1,147.37869315,1566900604,Regular,25ddd21c7e3b7ab4f35d937dbadf79881ab1457c5b79e4af7fb28a4310bc0d3f
450dcd74cc03eddcc6700c70689ac7f7a73d71bf8d3eda548282629326836900,1,3,1,147.37869315,1566897215,Vote,0f24e9b2e681e68d45bf3826dd8ee92b1feb0e1ee5dd3aa53b6ae669e98c6697
352313fef90c50a04c4ec7282b03060517e82543e01329ca6cfbc666296dc473,-1,2,1,153.22780008,1566893262,Regular,520040c54e4308f0ef903336dc7f9c17da7c444b400a91792375adf6f8268735
25ddd21c7e3b7ab4f35d937dbadf79881ab1457c5b79e4af7fb28a4310bc0d3f,1,3,1,147.37869315,1566733609,Vote,9332d69c7820c5a9054cdee41d34433d6facf310a73cdbf87c138ffc08fd1906
437d9d39d58b1eef77da6d487876fbf032329cd5b0539356637d82cc4313b543,1,3,1,153.22780008,1566710594,Vote,32616177517c07bb107982ff8b3af8fcfe3774b8400fd97937fb87ec52d9bc3e
520040c54e4308f0ef903336dc7f9c17da7c444b400a91792375adf6f8268735,1,3,1,153.22780008,1566659662,Vote,352313fef90c50a04c4ec7282b03060517e82543e01329ca6cfbc666296dc473
e8f6b649eeaa5e196bba6f951267dbe356c97be8bd880424a27fb7323e737d74,1,3,1,147.37869315,1566632725,Vote,422caaf6cf54bf11b80a29e815bf407848361c666e7bd7a632088f1232df86e1
f50903c288232d2ec9f1c8ec874b5aefa12677b636d9ad266b9d90cc1cac498d,1,3,1,147.37869315,1566602568,Vote,80c58acf900d17796dd037f28b1bdbd039f61f5ddd1722788f68b5db290bc7c6
ae91c95a02eed92f4bdf14fc03775f2a607ed3ee4ac3bb6b41a633a912e37dd2,1,3,1,153.22780008,1566488481,Vote,2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd
5e3bdd61f2bbcdb65efd72ed4726dd91a1a391aa876da5e6b97eeee276c6fa84,1,3,1,147.37869315,1566477336,Vote,c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352
e15b5e60c738278709bd289c51ea348687e0307a284a17c466b6a32578723066,1,3,1,153.22780008,1566368181,Vote,24099fbe400042463192e0463bc2b3e76b5e040694d8757f22f529d50872a2d7
c5698ea57846aeaff6bf3670269ce60eeb305f15912d661d10f1ece1e87afee1,1,3,1,147.37869315,1566350784,Vote,f1c57c74d606d1d83348408f51615665195b80da428f63e9c77beaa45fe5cb73
03a6dc89cc383311ed33f1dfc7eada03aeec3740020b5e036a9b7af650c69949,1,3,1,153.22780008,1566326360,Vote,7453e5c9b9f6c1f7f809e51b454f6a282e58285d2adf548b870c6783f53aa7d7
7a55c5e9f4cd5871f89492d967214b50f312b88f9fb9157b6da0252391f1f698,1,3,1,147.37869315,1566311781,Vote,4f079fef2c27c487a32422b28ddddff35ca8613a2a1dfc32b3780d35a0527841
