tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f1429ab0fc8f506a117944f960f63f2e5562731720e32a0094fc30d764a4a64,1,3,1,22.92321336,1594724752,Vote,83c98f4250fa633fa100e7384c3e0c5fb2dc9eb9c99c505ada7ae51bb8aaac1f
c3f6fbe9898bf98f3f67094cea011f75d639cb6c5d2bbf277a00b86bf876d16c,1,3,1,22.92321336,1594697780,Vote,83c98f4250fa633fa100e7384c3e0c5fb2dc9eb9c99c505ada7ae51bb8aaac1f
c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554,-1,14,1,22.92321336,1594366232,Regular,097784be2d0cd98f55ac8c5e4e5e426bcb28571234d7d575acb2e847bdac611f
097784be2d0cd98f55ac8c5e4e5e426bcb28571234d7d575acb2e847bdac611f,1,3,1,22.92321336,1594274301,Vote,c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554
e758d1f3de332b62746bff974b96d3473b993cb4de27173db91575bb99127103,-1,8,1,22.92321336,1594021700,Regular,e9e4f898d080f9ceb30d8f870369c9f43929fcfb6b8ad6a7043895bcb4cbb76d
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,10,1,22.92321336,1594021565,Regular,9a52d3451d5edef3c0b7dbcbc285a87e5b3c39d8ca39e52524bc77919381a05e
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,103,1,22.92321336,1594019255,Regular,27e632103d8ff2e77d1316f08528e91157d9193ffa5980007bd2b7cc33abb538
27e632103d8ff2e77d1316f08528e91157d9193ffa5980007bd2b7cc33abb538,1,3,1,22.92321336,1593968689,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
9a52d3451d5edef3c0b7dbcbc285a87e5b3c39d8ca39e52524bc77919381a05e,1,3,1,22.92321336,1593855885,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,57,1,22.92321336,1593766120,Regular,1ba5a33a88b73ddafd4ee78bce3773fc2061af59dc69496538e5617b15a2a431
e9e4f898d080f9ceb30d8f870369c9f43929fcfb6b8ad6a7043895bcb4cbb76d,1,3,1,22.92321336,1593754213,Vote,e758d1f3de332b62746bff974b96d3473b993cb4de27173db91575bb99127103
1ba5a33a88b73ddafd4ee78bce3773fc2061af59dc69496538e5617b15a2a431,1,3,1,22.92321336,1593702285,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
5aced275c7c364f345fc60735289c89a43910d439e0f19f487a103d92f91f458,-1,10,1,22.92321336,1593672525,Regular,1a45bd329d100607cd9d3797e0696be90c7a748ff80b7360aea993b702024e50
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,-1,4,1,22.92321336,1593588365,Regular,8628152a505e367de51fdceabb0c145aeeef1cdf62a9c9020103e36e4148a467
1a45bd329d100607cd9d3797e0696be90c7a748ff80b7360aea993b702024e50,1,3,1,22.92321336,1593571250,Vote,5aced275c7c364f345fc60735289c89a43910d439e0f19f487a103d92f91f458
8628152a505e367de51fdceabb0c145aeeef1cdf62a9c9020103e36e4148a467,1,3,1,22.92321336,1593490309,Vote,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
